Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 11:30:00,355623,3NKjz13FHWEUjwr41tZQWXfMux9LCbHFRoXdB4hj9iMYGwFamVGA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvLUJbZFQnuAXyg3KqwXJUm3d1UFx133bsaHhYKirKG4TPVc6zc,559405,Ckpa29ZuA8wadDGiWonVjTRsNjpt7ftwF1UZr49DgLsAQV7DaFvHG,0.001000000,70.783060182,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 17:21:00,351566,3NKoen6Q3SkxUxNJ27MPYo6qfDC154f4PgQjvVCHt2ExjUQKM9LK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvLUJbZFQnuAXyg3KqwXJUm3d1UFx133bsaHhYKirKG4TPVc6zc,541076,CkpZpnhnRgEgcqJBaj6FC3kPksrwqd6oXN5gDqL3TrYGBKnxkGdjF,0.001000000,73.151050850,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:51:00,347429,3NLdaBWD42Cb1Bk7cykmd4hwwS3Qv299RKvAxHnmLumCfWhbmHbQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvLUJbZFQnuAXyg3KqwXJUm3d1UFx133bsaHhYKirKG4TPVc6zc,523839,CkpZmpnkVfDA58kVC9MgVapKmb4nVEUg8oYZ5YGVjb8RfpjEHR6Qk,0.001000000,70.375593773,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 15:15:00,343572,3NLrLqkjMDPUiHPW1S77PdXbwtki2CCFSdDbKNXcHSJ2FCwrYxtm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvLUJbZFQnuAXyg3KqwXJUm3d1UFx133bsaHhYKirKG4TPVc6zc,506293,Ckpa7quEB74BnZarZJtGv4TW1JaiM4b5fGPNAUz4EymyBHVGbtgrE,0.001000000,65.943461191,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 09:06:00,339460,3NK7Vj3eNyMEmKiGAJRNFHHas7PUFj8fgpKjWS9oiqMcZYD9r76n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvLUJbZFQnuAXyg3KqwXJUm3d1UFx133bsaHhYKirKG4TPVc6zc,489263,CkpYWU8qWrC35LQeGEYuUSkAajrLWHFLUGbt1hxLuZfsw2pXYcbn5,0.001000000,76.897412901,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:36:00,335775,3NKjivREtTBj3mQpAHso4GCryoSS9n9ksJUz2R6GUdwNdnvRynog,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvLUJbZFQnuAXyg3KqwXJUm3d1UFx133bsaHhYKirKG4TPVc6zc,473479,CkpZBJ3geyUxzc37FNtAvXE8AuX2ZgZyp6eFnBX3HGXUfgqGVK9fk,0.001000000,78.349431665,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 03:51:00,332138,3NLpqEozMwpSwBnruG6YpaedSpi7Dh1ZajjZYJgbu8oCTxPzWFak,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvLUJbZFQnuAXyg3KqwXJUm3d1UFx133bsaHhYKirKG4TPVc6zc,458139,CkpaHCmjwjQd4LkQxdntvoZAChGSf55utnDbPND2asJQ5ZShWtM9D,0.001000000,70.990835089,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:39:00,328332,3NLZbcVCAr2AiMLiYvFYHW31tFCk8U4gBXTsBGjzyTiW5fbsDH3p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvLUJbZFQnuAXyg3KqwXJUm3d1UFx133bsaHhYKirKG4TPVc6zc,444739,CkpZkGQKW2VNAN4iXgwHx7AEFP1RBFQdN8ZZT7n7XYS5RapdUKz5u,0.001000000,43.009506331,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 14:33:00,323993,3NLcfXb5sWXmQfvxFGQugAftiY8GHbtywVYuCNyxgeXwWs912Si8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvLUJbZFQnuAXyg3KqwXJUm3d1UFx133bsaHhYKirKG4TPVc6zc,431710,CkpZe6SDAfrjmAfFdE9Z6JxsEH33aft25MEEeEw4t71Pb8G8N4nTj,0.001000000,48.152047475,payout_from_AURO_Epoch_69,PAYMENT
2024-01-15 23:15:00,322105,3NLdPYpJzJQ4QsQbr8zYsAEe49husJRra6mta6jZCZtx4QYKSFpC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkvLUJbZFQnuAXyg3KqwXJUm3d1UFx133bsaHhYKirKG4TPVc6zc,38963,CkpZS8ttaRgSb8qVoDynEmnVUZvxgp26j29595KS5FQLuipqtKjcP,0.200000000,3205.706450000,,PAYMENT
2024-01-09 05:18:00,320432,3NKjmbY79ffhdhSiawjGANt4B2rWGQck3Lk5hoSsUPDzm4fW6Qvp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvLUJbZFQnuAXyg3KqwXJUm3d1UFx133bsaHhYKirKG4TPVc6zc,418796,CkpZosVSPBUBmHzZ8XnEGfcnsr2DKQA7RN3twRHaiXpiVsx6hz5hk,0.001000000,48.093848600,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 05:51:00,316318,3NLRDWxbqmSjsJu68aBDV53c9wfGHWkXSyVAEgazzoYSwQavv6o1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvLUJbZFQnuAXyg3KqwXJUm3d1UFx133bsaHhYKirKG4TPVc6zc,405922,CkpZ3L7kuwBXrjFyGUnNgMFM9pX1QJS5BRcTz788PjJaXEbwL9MCF,0.001000000,62.081250380,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 00:06:00,313246,3NKjiUEjbrKRUgrRqsJ7iU1DJq9eaXCNuZL8p6kv6qb39S5FWcZw,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qkvLUJbZFQnuAXyg3KqwXJUm3d1UFx133bsaHhYKirKG4TPVc6zc,1130,CkpaGQmFErMYvez34oJ1uZ3uxn2Qt2uS12NsKiSJjfM6JqFHaGdsE,0.001013550,0.000582170,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 13:09:00,312383,3NK7AFM8zMVJn5fcZMx3Abi39du6x4VdGe27mbV9J9Wvupkwb4yL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvLUJbZFQnuAXyg3KqwXJUm3d1UFx133bsaHhYKirKG4TPVc6zc,393265,CkpZY9hyCG3b5n4FdgCvGHgZHQ1CZkMH4cNFT91FRsQsjUAR18QBZ,0.001000000,57.593094676,payout_from_AURO_Epoch_66,PAYMENT
2023-12-05 22:03:00,311359,3NKssvf6iqbT7tUPfAPwhctDQGTTxhZ1PxGGkJYaiZsn4nr2YXQx,B62qkvLUJbZFQnuAXyg3KqwXJUm3d1UFx133bsaHhYKirKG4TPVc6zc,B62qkQGDmnx19i4xUJU7fw6vE5LK1FprjvuwwRmzv3ffmmQMy9XgDtv,6,CkpZFG1C1f9ZqQVQEvQHvXeGGi1TQmiRfBp8qhnjGb8yqWQZX5jK1,0.010100000,1059.000000000,,PAYMENT
2023-11-24 03:36:00,308099,3NKmDHYpapNFhroVfPRcmpGZCkERxXVGqjK8hwsfdQrqzyxkkhVp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvLUJbZFQnuAXyg3KqwXJUm3d1UFx133bsaHhYKirKG4TPVc6zc,381487,CkpZu15rqXdnpjDzB4UDdffNqcafXk6z6MLV7p8sxzvHuaW4kas1f,0.001000000,59.784488403,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 10:33:00,304259,3NKNbAaphXEC3A8jGoP7wRaFuA99sqs6azojnp4CEgcbz9Qi55Hx,B62qkvLUJbZFQnuAXyg3KqwXJUm3d1UFx133bsaHhYKirKG4TPVc6zc,B62qomWpBC95MrJFVYFkRRBALTeh2rVaSdSi1ihNHFJyvF4Ce1Jzotj,5,CkpZ5832pTKDZwqX5UJ9DrxQALca6a1ZXj9PrgVP6WHFozZWF48Ep,0.010100000,872.000000000,,PAYMENT
2023-11-09 11:45:00,304020,3NLBXTEJK2ifpPSeHoedBjNNMX3nATu7jVZQ6vF1ZXooE98T1Qu8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvLUJbZFQnuAXyg3KqwXJUm3d1UFx133bsaHhYKirKG4TPVc6zc,369238,CkpZACNUNnc3YLV7ZSPFCyYHfMhHnHn3ijGUMe5fQhTDrH3jCpezY,0.001000000,52.959350364,payout_from_AURO_Epoch_63,PAYMENT
