Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-13 17:27:00,362009,3NLQnq1Neqhqs7GzBSrqf4We6ecXD5rWsu5K7gNd7NuR3mSFxCbc,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qihCyJjRApFDkAoPQcxastXtPUoMQavSK5PaJapzH3P4GCHgmjoD,20800,5Jv1gKsmWjmqDMGDEdW9vSG2qwNhQaEBYFRvxBX9ku6GNAa4LpwV,0.010000000,3.864082461,Staketab_payout_e78,PAYMENT
2024-05-27 09:57:00,357483,3NLRzA4v8dsV6xmd8mRkoPbLbMxzD1i7s9f86wpQWxW2Qp5m4vug,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qihCyJjRApFDkAoPQcxastXtPUoMQavSK5PaJapzH3P4GCHgmjoD,20261,CkpaJfwvMztn4WxkrWN7AoSVGPnWvBaa1kRCaA7ifBVLm6fkF68pK,0.010000000,1.240342318,Staketab_payout_e77,PAYMENT
2024-05-13 11:15:00,353642,3NKCAciPw6FW5X4VwnGYMCZde8VMVU5A3BRyRH8XCy3zcxEWWQRR,B62qihCyJjRApFDkAoPQcxastXtPUoMQavSK5PaJapzH3P4GCHgmjoD,B62qnr4CzbMccFmY65JSZDcd6hDbWcrkBVdSpa5NSaV7LJu26BadCLm,1,CkpZtqSP9azbrdkKujZN3AnvCngkoiTkHNt5oKYg74MYYDiFtHSum,0.010100000,366.808841891,,PAYMENT
2024-05-12 20:30:00,353483,3NKZKjUDr396JmrLKkrG1LvmUmu6z2ie5pzT4QjLhZKi83phrQ8i,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qihCyJjRApFDkAoPQcxastXtPUoMQavSK5PaJapzH3P4GCHgmjoD,19739,CkpYobxhV7L96fUfgB2jXULNG32n7tNkD3caVdhvnPCWFnU86DJRK,0.010000000,2.335411997,Staketab_payout_e76,PAYMENT
2024-04-27 17:51:00,349342,3NKNjzEAy6Exi1ZbW8dnZdJ1ywyun8fXcyoNPrjsVxpBJ9Hxcg2w,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qihCyJjRApFDkAoPQcxastXtPUoMQavSK5PaJapzH3P4GCHgmjoD,19209,Ckpa6t13PhYy8PM91icCeoHAfZ9WNiNmHiZNLFHiEPnzhisP1Jef9,0.010000000,2.068128622,Staketab_payout_e75,PAYMENT
2024-04-12 19:09:00,345275,3NKVFP6E1GiLw1X82TcrxVXqsDcGrzgr62Tk2c42rttWVNmuSP73,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qihCyJjRApFDkAoPQcxastXtPUoMQavSK5PaJapzH3P4GCHgmjoD,18903,CkpYyPdU2rYZEekXjiwYpFbsaUDY39PGUvVxUHN2fbuH2eooXHCi4,0.010000000,2.175437763,Staketab_payout_e74,PAYMENT
2024-03-28 22:21:00,341196,3NKQcqpeLEq7Wif8r2x37ppu9vfZEu2taNFqA7fm6STKLMQs456Y,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qihCyJjRApFDkAoPQcxastXtPUoMQavSK5PaJapzH3P4GCHgmjoD,18213,CkpYaiiCyaJgtU4RE3cRYpkgMACaj2QnstRLBeXEH6nNvESZZLjK1,0.010000000,1.996589135,Staketab_payout_e73,PAYMENT
2024-03-14 00:09:00,337220,3NKc4C8HgyC1cE5rGRAzd1tPDHiAqBsTmfSp9GsjQKXgsE19PoUj,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qihCyJjRApFDkAoPQcxastXtPUoMQavSK5PaJapzH3P4GCHgmjoD,17739,CkpaCvFVUigFBurAVcqVRoz13YejcbW3MkuCTYnE6dBxqXuuVut9q,0.010000000,2.345193440,Staketab_payout_e72,PAYMENT
2024-02-28 10:15:00,333694,3NKyR6mGvaeFvXY6QLd1aw5YmhZsrx39toY7PhZ9mfbu5iReZAaP,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qihCyJjRApFDkAoPQcxastXtPUoMQavSK5PaJapzH3P4GCHgmjoD,17280,CkpYmcqTgBCE9Jr8JmrhACHTmv8Jisjxk2Y7LQYkfxaHSK5R6wdRs,0.010000000,2.385529223,Staketab_payout_e71,PAYMENT
2024-02-12 23:03:00,329651,3NKCANGDSmFQ33Ra4gukm6SQFRuGX6sHJep28qWiwjq5LaBySUBy,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qihCyJjRApFDkAoPQcxastXtPUoMQavSK5PaJapzH3P4GCHgmjoD,16840,CkpZ9cBejhbrtT4CTUmzftNsnZP2wy2hzmLgxQzPshUuuaMaiFY1g,0.010000000,3.349191711,Staketab_payout_e70,PAYMENT
