Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 13:39:00,356176,3NLwqyToKYRvQeTfX52FAhd9cGcjDyxcGxr9mDqdmuAayEX77oeJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoVDAbwuD2HRB7px2mUW4wcifUZorzLk6uC7vT6Wfrhh9YLkNSru,556906,CkpYzzH9QyeU6RLtqj8Uh424bZRdRiR9iTiop9pYJTUEPCdcBNtBy,0.005000000,38.066850715,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:30:00,355368,3NLRS8QYJxE44LtGsuLKaEpJNhW2fKgtWxTAjkqom5CaAQsmZdKk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoVDAbwuD2HRB7px2mUW4wcifUZorzLk6uC7vT6Wfrhh9YLkNSru,552290,CkpZCMd7zXqVbuwk7YdBJzixVgo237zq6vqAqSdwiQ8Hy1gfu3kdm,0.005000000,43.815550052,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:18:00,354243,3NKmcGK9rVMSDTsLdxsckERE7B22iv8GpiJ8bMqcs8UyxDMXAnZT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoVDAbwuD2HRB7px2mUW4wcifUZorzLk6uC7vT6Wfrhh9YLkNSru,547888,CkpYtJZiiCrPRfy2UXmMfCEfdMFFQHdEmuAKtSHoa1Vppx5kRGGow,0.005000000,31.715003585,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:48:00,353411,3NK7wDY4vTAHQvyCTELdmhapDLJAWmuyjvdpei8PoPsyYxebz8aV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoVDAbwuD2HRB7px2mUW4wcifUZorzLk6uC7vT6Wfrhh9YLkNSru,543211,CkpYnEoFAH7oRb7uQic4xUePqgfLrsqTRUSSn3LFeyo4nfRoEmHGc,0.005000000,42.164018812,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:54:00,352316,3NKt47uBJXRb47kvxekjufUb2gVFqbq26gjYL9PGqLjuF99VctX8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoVDAbwuD2HRB7px2mUW4wcifUZorzLk6uC7vT6Wfrhh9YLkNSru,538871,CkpYfT9HeQWHJdkRqEvhjVCm91kgVmicv8RfS5vFLcoQQ9CW9wwMP,0.005000000,30.253848734,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:27:00,351491,3NKiv5nMhnphTqtbtaqXaYtvYoM4M6PWntsrxkdYV1j8pK4MurFo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoVDAbwuD2HRB7px2mUW4wcifUZorzLk6uC7vT6Wfrhh9YLkNSru,534204,CkpaL77wjDyKsNcscx4CBz9E1sb7Pf4Ph2Z17gZpyVHjzTinPGckm,0.005000000,36.836624328,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:30:00,350423,3NL8tktuyRw5qkv8FfuaXQjZEt76W4EGowwz3rUVkHshg6gVYMDk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoVDAbwuD2HRB7px2mUW4wcifUZorzLk6uC7vT6Wfrhh9YLkNSru,529923,CkpYbg3DaeV9NR5cWzfoSfE9GYX9TjNLFpZ1itMwgjtDrwie4cRXR,0.005000000,28.546161322,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:21:00,349577,3NLQ3uKt49L7xpJYnkdtBdAHzcPvdc4iRdhA28ag3CFYgwCiPAVu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoVDAbwuD2HRB7px2mUW4wcifUZorzLk6uC7vT6Wfrhh9YLkNSru,525193,CkpZWYBMKrqDC4JLnyprVrz97JuqUenZJYgm76mzGYmawN4FpnM2i,0.005000000,42.541541472,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:39:00,348456,3NLjHWciiC5Wddmb7Uobpoi31U5EaVZStRb3rvE7FrBDDaNgYJv6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoVDAbwuD2HRB7px2mUW4wcifUZorzLk6uC7vT6Wfrhh9YLkNSru,520846,CkpYRgYpwVEsDJCkSN8g7srtYqqYXEVcUKdEapoERepYc4Hw4Wf9t,0.005000000,30.760034782,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:51:00,347655,3NL6xxEF6Hgc1BcHu285xtJUDNWsmWup84KyfkwUymEUwGRyWipG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoVDAbwuD2HRB7px2mUW4wcifUZorzLk6uC7vT6Wfrhh9YLkNSru,516123,CkpZYLm7eYMpm2T9Zv7AoManP71rxMRr9wz7s34e7cpEnwEt99mbn,0.005000000,44.158583645,MinaExplorer Payout 323 #347611,PAYMENT
