Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-20 13:33:00,208621,3NLFA68bJ7XHob7wBr5qt3p1ww7DTGrnkLLjpp4vv4RtTJZ2MbdM,B62qifoWzZZfgoLnmKrtz65kKfE3ZAMUvDgWFEaTjCARjLBZZYsgmkb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZhZNjDCSTbq9ivcK2vzjrpn1PsR79Mig1c1L1cfevVDGV2Qyd6,0.020000000,566.980000000,,PAYMENT
2022-12-20 12:48:00,208612,3NKYQfLiNqHCfNzqNrxUGieuvtDzCRJfoSLqfsphzjgrMGvd6GCg,B62qmRjZ9E1hurn8uakBwahX3vBrZoV5NtPECKDMdaQP7vtXeaUeenY,B62qifoWzZZfgoLnmKrtz65kKfE3ZAMUvDgWFEaTjCARjLBZZYsgmkb,27,CkpZFDGTcAHAPwUsuMcum3F32LSjSaRC9LgPj1j7sdU4G8XeLMWoV,0.001000000,567.000000000,,PAYMENT
2022-09-20 22:03:00,180000,3NLMZbEfYwohnU9bVQnKpXKqYVB5nZM7K8jE7xGJmLCPv1JzZSVu,B62qifoWzZZfgoLnmKrtz65kKfE3ZAMUvDgWFEaTjCARjLBZZYsgmkb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa9hh4XhvbtV2NeXR412JyNKNMh2kwQydu2reJNF7NT14qWFrKW,0.030000000,1066.970000000,,PAYMENT
2022-09-20 21:09:00,179989,3NKqSavDyu7rdzMyaAhLDPcRn8P65eR2zvro3x3YMqLXyKSTP6Yr,B62qmRjZ9E1hurn8uakBwahX3vBrZoV5NtPECKDMdaQP7vtXeaUeenY,B62qifoWzZZfgoLnmKrtz65kKfE3ZAMUvDgWFEaTjCARjLBZZYsgmkb,26,CkpYRJURaFsGKAFzNL7A2Tx4Y536iH1issU4m1YUuokZf1K3yUAMD,0.001000000,1067.000000000,,PAYMENT
2022-07-27 14:30:00,162064,3NKe7ytMoPf84pMXrgUV6AmF2x73vb6dhzKQ2NzLMAVf5jUMPKXA,B62qifoWzZZfgoLnmKrtz65kKfE3ZAMUvDgWFEaTjCARjLBZZYsgmkb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZs7GKfuYrJnfcJSuQt8mVcPe69nApjp7HeHjEaHN5kG4jWhdHw,0.001000000,887.999000000,,PAYMENT
2022-07-27 13:51:00,162054,3NLtxF9zzT915pJXF7Up73KiM7oVLbqV1FSFG1JRtuMaJ6xFA1L4,B62qmRjZ9E1hurn8uakBwahX3vBrZoV5NtPECKDMdaQP7vtXeaUeenY,B62qifoWzZZfgoLnmKrtz65kKfE3ZAMUvDgWFEaTjCARjLBZZYsgmkb,25,Ckpa4wVQYBJyGcqtnYAiF4L7TAqnoPV3mQ6cZhkXkyQ98uVhfh2dG,0.001000000,888.000000000,,PAYMENT
2022-07-13 08:51:00,157348,3NKworK6kKwXfEmRsjKQKXZRfTG6SxKruJMAwdetX5gJMv6UbPUh,B62qifoWzZZfgoLnmKrtz65kKfE3ZAMUvDgWFEaTjCARjLBZZYsgmkb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZkudkQtYDzieWSjjYRbvMWrv3VfxA6eABa6jgy8v8guUA3WTbp,0.010000000,799.990000000,,PAYMENT
2022-07-13 07:48:00,157338,3NLpk71qXxBQz5Trt8x2rtRpe7oDqEyoXQAC6BFk3gm5USUQJ4Zs,B62qmRjZ9E1hurn8uakBwahX3vBrZoV5NtPECKDMdaQP7vtXeaUeenY,B62qifoWzZZfgoLnmKrtz65kKfE3ZAMUvDgWFEaTjCARjLBZZYsgmkb,24,CkpZT1arbfimU3LunuvpuLbBxQ61zS4KiLnuv6Wzy5jxeELwQ64m8,0.001000000,800.000000000,,PAYMENT
2022-06-10 22:30:00,146695,3NLVFT2CPKKxTuLGdgdQzXVo7zKwsu9AQtYg6zV6KoBGF9nPrxEo,B62qifoWzZZfgoLnmKrtz65kKfE3ZAMUvDgWFEaTjCARjLBZZYsgmkb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,Ckpa6tJEt7T97YwJfoo4ap7NcShMRkpMW2YVAPCV16by2wQ6Nofcs,0.030000000,249.970000000,,PAYMENT
2022-06-10 21:09:00,146676,3NKjjWJReXh6ZqJnemHuS3KVa7B1FJMf5KEyTDnmAufbZXPqExUX,B62qmRjZ9E1hurn8uakBwahX3vBrZoV5NtPECKDMdaQP7vtXeaUeenY,B62qifoWzZZfgoLnmKrtz65kKfE3ZAMUvDgWFEaTjCARjLBZZYsgmkb,23,CkpYgaAewDa25VFfBSFLrwZV6TR7XCJphwkks4r3HYESJSwLwwx5t,0.001000000,251.000000000,,PAYMENT
