Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 17:09:00,355935,3NLHgQV5GMp6jV1KUNveFWEvcn6QguBNFhATak17DvNHbkjzvtQ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk92LKTJavW3jf1sBXwvzauyu6iZ64vj6crwpcKBfB9MRBhZo1b5,565008,CkpZRVwNdTB2WjfkemmMynsqcSca1LVmGHVJhQiCfDNvuGZnvY8rT,0.001000000,4.130856282,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 17:57:00,352099,3NKufYm6cGYA2rPaWLEiXX7nEnTGD44SqjiBKkKdgTc872GtMav4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk92LKTJavW3jf1sBXwvzauyu6iZ64vj6crwpcKBfB9MRBhZo1b5,548930,CkpZughYwWkBv1nMSnfCo4T2y8Wsmg2ZEZ5BUNyLXwJ4t3RuAmWhY,0.001000000,1.763404240,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 06:51:00,347847,3NLQQKNmEYRxWEgS8F8yipS8J9PR4b19WxJXKkjYt5Ec3ty6GGid,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk92LKTJavW3jf1sBXwvzauyu6iZ64vj6crwpcKBfB9MRBhZo1b5,531701,CkpYvQq3FM5LxMcitV8eR524uwoN4it2pghVVhuZCv19KVMgXVsdX,0.001000000,1.696497381,payout_from_AURO_Epoch_75,PAYMENT
2024-04-13 21:39:00,345584,3NLsek9Y7k4vxUhjbMhNLE5EnmfkKLvtfzHBonpswcUihZjoSJKG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk92LKTJavW3jf1sBXwvzauyu6iZ64vj6crwpcKBfB9MRBhZo1b5,55619,CkpYdDpiG3BrcBsNwp9Daf72j4oneLVvs34TpaviRPHB8crUFsdoS,0.030500000,334.231680000,,PAYMENT
2024-04-08 18:36:00,344149,3NKMb1Xnn8N5uV5wKWvJtPW5amKvJQJwEwYHR9SfPMPrviCboXv3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk92LKTJavW3jf1sBXwvzauyu6iZ64vj6crwpcKBfB9MRBhZo1b5,514070,CkpZ2RBwT3dBWdYNkmcf7cKsASVxjunhCn8NmHFGu4L4gxW3Kj1J9,0.001000000,1.589684715,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 16:54:00,339796,3NK4J7uueZjLSaKBwv7FCVBSHBjsndjWC8dcFZive5JLvotRvSmM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk92LKTJavW3jf1sBXwvzauyu6iZ64vj6crwpcKBfB9MRBhZo1b5,496676,CkpZ57uw4BtssJsN2jAjbsyBL1DmNLjPEU12udRQ7ZGXXy1QZrS7s,0.001000000,1.853818135,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 04:03:00,336374,3NKnbbpayx4G42qGR5y6REZjskRZyWz7nzsGM5Vk6v3H4saBrArp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk92LKTJavW3jf1sBXwvzauyu6iZ64vj6crwpcKBfB9MRBhZo1b5,480757,CkpYnwFjxjQsxyK6G3rSTuhYu6dvcPGgZbfjX6Sf7c2C2qoaVc7ZS,0.001000000,1.884408293,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 20:00:00,332805,3NLeaH6SdnukNCfkaSf4cj9AWgNK8TWjjTWLj331guhLhYjjbqAx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk92LKTJavW3jf1sBXwvzauyu6iZ64vj6crwpcKBfB9MRBhZo1b5,465277,CkpZZRjQA1SGWYMQZ3hcLHpFcPzzfxt9GSF7NAdQUawk9vFc5JB1s,0.001000000,1.702882503,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:51:00,328730,3NKW7Vgr2jTBnx9ZYkR4jATAkHsoswKuw1ne1Tnzy1eoHkUtaepN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk92LKTJavW3jf1sBXwvzauyu6iZ64vj6crwpcKBfB9MRBhZo1b5,450784,CkpaEQN3P3Fz2KNi9HoDyfDEpAkxr432cA6E1CVwP86AZ7WxG6yUU,0.001000000,1.567778568,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 04:15:00,324586,3NLT3uQGerT9D9QafJSetz9rxssjhXLooZsCb1R5xmWBcHV7Lu24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk92LKTJavW3jf1sBXwvzauyu6iZ64vj6crwpcKBfB9MRBhZo1b5,437491,CkpaCGTBN4Ds5FbvyWfpG4mL1kDrA6Nx84TkLx5ukuHz9io5pPeuK,0.001000000,1.757859143,payout_from_AURO_Epoch_69,PAYMENT
