Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:30:00,359861,3NLdrp1jTnVjL5kTP7RoL2adYpxkeXAKsoqitytgbU2rCzzYyA1G,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn8jbYHXt1WtdjJ5rfePkzST9Yozi2ycJA5zxE7BZPb6rzgVtwN3,26992,5JvRsgFPeKSNZdCLc7djJNE7HS8TYrvieUKWkw5ewuSLYe7HXge7,0.001200000,9.153297469,TheNOP.io-Epoch78-1059.616696377,PAYMENT
2024-05-20 21:15:00,355726,3NKU2P4zWBKF2JMker5bgZaEvDdU2ac7pgYU1ukg3qVZYJxZLUVH,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn8jbYHXt1WtdjJ5rfePkzST9Yozi2ycJA5zxE7BZPb6rzgVtwN3,26401,CkpYwsdZExUy8RrPkJ5TVdfj8gqX6DhHYRjmDhtWgPQX3FwbTS6Xh,0.001200000,6.749300560,TheNOP.io-Epoch77-685.326456911,PAYMENT
2024-05-05 21:39:00,351618,3NKr2BMEcFdAPCTDc112autk8izmQuE8EbCZLYTBD7bN7FCkEp9n,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn8jbYHXt1WtdjJ5rfePkzST9Yozi2ycJA5zxE7BZPb6rzgVtwN3,25820,CkpZ8Yson9R9zxRsLpfDWosmX9CR7kxmjbXnGVzzCvZkBTU1D1XE3,0.001200000,2.625507890,TheNOP.io-Epoch76-343.650911031,PAYMENT
2024-05-01 19:18:00,350481,3NKpjSqF1EV8W7vTwfay1gDaM8cuXfHSdQ1q7cfbrzjSNCt1y4VQ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qn8jbYHXt1WtdjJ5rfePkzST9Yozi2ycJA5zxE7BZPb6rzgVtwN3,10033,CkpYv17XxX6YpYut25ZAjrLr9SECq8ZarnC5g8WppKYKt4aiataYb,0.200000000,370.560000000,,PAYMENT
2024-04-20 19:57:00,347464,3NLpFwtm9aXqNzcDPd9L7PXATgKn4eyhuUzPCA6zjeE7tenLA1xk,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn8jbYHXt1WtdjJ5rfePkzST9Yozi2ycJA5zxE7BZPb6rzgVtwN3,25185,CkpZtRg2hVVFsxwL3wDx7Bg8mdtg1YUgy3CmxBV3pRxKWvpPEjZPz,0.001200000,3.730239466,TheNOP.io-Epoch75-341.442298701,PAYMENT
2024-04-14 13:51:00,345762,3NKgQmPyxh6rvtvFSr9HUiPJoTZkM6PXoKiPGC4Fw4E6gfre31Si,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qn8jbYHXt1WtdjJ5rfePkzST9Yozi2ycJA5zxE7BZPb6rzgVtwN3,9772,CkpaCXAAVobtF8bjjkyGdvzdRAkwueoZNiAgsxQ4XJbuWdKRTyY9C,0.200000000,339.180000000,,PAYMENT
2024-04-05 20:54:00,343367,3NLt8JM5vzBEgn8JouzCRWAHTfN66TuCqvWoDg6F76UsfEMRF9wN,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn8jbYHXt1WtdjJ5rfePkzST9Yozi2ycJA5zxE7BZPb6rzgVtwN3,24548,CkpYkLecVuwB1MqSrmXzLUwM71RyWywbtto83tqGSgWDtcuVvdqu6,0.001200000,2.495545880,TheNOP.io-Epoch74-339.505681430,PAYMENT
2024-03-22 11:51:00,339485,3NLTz8kZ6iDnBNW5n54hkmKuePjDHK2u51FEW8dzvTtc5YvtTLKf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn8jbYHXt1WtdjJ5rfePkzST9Yozi2ycJA5zxE7BZPb6rzgVtwN3,23973,CkpZdETzQedDmtUwBWpWD8YPZhVD4nq92o9QWQUF6uwP5bh4X8pyc,0.001200000,2.208612330,TheNOP.io-Epoch73-338.379828465,PAYMENT
2024-03-07 21:30:00,335889,3NLStePU1QQKzrhdhY18ZFiVRxL7Nozav1rA4KBxxTdkADyYishR,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn8jbYHXt1WtdjJ5rfePkzST9Yozi2ycJA5zxE7BZPb6rzgVtwN3,23416,CkpZ36mnQPJa7m2X4tWnuSDjhJJKXfWypMFzpxVzHtphuvqbjLjon,0.001200000,1.936617271,TheNOP.io-Epoch72-337.104300000,PAYMENT
2024-02-22 02:48:00,332126,3NLPZjsNhsKMmtjAcZ6F7M76dJK3tz8jwg24xnKVKmTRocoHyqwS,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn8jbYHXt1WtdjJ5rfePkzST9Yozi2ycJA5zxE7BZPb6rzgVtwN3,22896,CkpYYekPwgRYDiSpVJFCSmvHJAsPidKLX8eHuBDsnij8wotbaRWgD,0.001200000,1.125852965,TheNOP.io-Epoch71-152.589900000,PAYMENT
2024-02-06 21:51:00,328147,3NLifkhjxk7hz7zD4aWqYQCEEDghcK13wceL5kdyTkZ5mQJaQZ8u,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn8jbYHXt1WtdjJ5rfePkzST9Yozi2ycJA5zxE7BZPb6rzgVtwN3,22365,CkpZXyJ29nwLg7aUshg1x8Fo9bXqYxtBVUkkpWetZ27otixvisjmg,0.001200000,1.275528465,TheNOP.io-Epoch70-152.589900000,PAYMENT
2024-02-02 15:39:00,326938,3NKn2hRbTd59zYvxe9YH5vXDgWrjQEYWPBicfnnxPoQi6QJ8ignu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn8jbYHXt1WtdjJ5rfePkzST9Yozi2ycJA5zxE7BZPb6rzgVtwN3,42646,CkpZ6JhCE9F6ePZXbPyxwuRWiPndTD3m5XG98byYVtUANzZLqxXa8,0.200000000,184.514400000,,PAYMENT
