Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 07:09:00,352504,3NLFW39MMBWcqL3uMY2jrWX8kTzbCG7qihfSc4bnR96kYfrguPvJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZs5Zzgf24BrEPsxiMXyu3qtEePDCp99M3Xm2aGe4WuSxXygGT6,557628,CkpYhYMUEznYhSisorcquG178mUDXgbJZHP872J4gW5LdnXYe58ET,0.001000000,0.008275864,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:48:00,348240,3NKSDqUoMqsHn6i8kQS5GThRqRE8v74Ao5LgZ3bYKZiNjzpzgeyj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZs5Zzgf24BrEPsxiMXyu3qtEePDCp99M3Xm2aGe4WuSxXygGT6,539843,CkpaA8zstqQ5z3nM99ybHTnZnhfrjA9LBjVGjWQ3GR5WdX4oZiGUb,0.001000000,0.007961876,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:21:00,344567,3NKL1gzf26hizFQnegnLBPucTrFozt4k4zTeYQqLpW8bYX29g69Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZs5Zzgf24BrEPsxiMXyu3qtEePDCp99M3Xm2aGe4WuSxXygGT6,522626,CkpZCXbmUS9ARZS9TxRQYDziy5kH7siML2aJVJrujaMU2xCYFENvx,0.001000000,0.007460397,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:18:00,340187,3NKBXX9kq9tbfjeC4WGcMNYrcc7ug3MXanZdy35AFpdaEqHpsmc2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZs5Zzgf24BrEPsxiMXyu3qtEePDCp99M3Xm2aGe4WuSxXygGT6,505132,CkpZgSPYZc5D9wPiQKNS4cjHCVSxijfzAjhzCbeZ5gztVgNbXkCRD,0.001000000,0.008699273,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:12:00,336970,3NKYFud5skEpdY8YH9ss7VLouehJSbh4GXtBH4os8sLUsd1mnCFQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZs5Zzgf24BrEPsxiMXyu3qtEePDCp99M3Xm2aGe4WuSxXygGT6,488120,CkpZoAQemEqc5crQf5zUKLeq53QW6MJMdx8tKikYb9NreCkjokNhN,0.001000000,0.008871375,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:12:00,333479,3NLAQmgrF483sLAYhtkBw1QhKQKsmcZrAvcWXnvHL1c8Z8eMgqU6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZs5Zzgf24BrEPsxiMXyu3qtEePDCp99M3Xm2aGe4WuSxXygGT6,472371,CkpZQmXHJpfofonJpToJeJVES4gsiyEqABP8eS295267ovyGTfhw1,0.001000000,0.008079471,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:21:00,329010,3NKSfmuo92oZf4HmHCroM2JkgRBhekDJdAcMhkwUcCmJ1BSCsgAT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZs5Zzgf24BrEPsxiMXyu3qtEePDCp99M3Xm2aGe4WuSxXygGT6,457433,Ckpa4Lmb9LK5eM4LsJ9bSJPwKBuvJw2H1mkfU8yt3xjyvQPRL3Fxp,0.001000000,0.003924011,payout_from_AURO_Epoch_70,PAYMENT
2024-01-10 17:15:00,320789,3NLqe477pHBVpy2qavr4pLTGoF2vx38pmdnLj3H5vm9qS88jkW1B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZs5Zzgf24BrEPsxiMXyu3qtEePDCp99M3Xm2aGe4WuSxXygGT6,426240,CkpZa3QsjWwsX82K27Dmc1pxQCq7wWPiWRxrhsCu8ona8EPJXQyoj,0.001000000,0.508480878,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 13:51:00,317106,3NLx1B4M4A6nE8TY4arzBPN68CHHjdG5BvtFoYaGuQGgKWEHceE6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZs5Zzgf24BrEPsxiMXyu3qtEePDCp99M3Xm2aGe4WuSxXygGT6,413394,CkpZMpzvXdcVyC41WBVxc6bnoWc7VvoAYQyGjSwmLrrThigNBU7QS,0.001000000,0.558432111,payout_from_AURO_Epoch_67,PAYMENT
2023-12-18 06:12:00,314638,3NKjfdT2USDdbdgX7WoyfkJtach7TqggViATjsjppWgEFLdhpUM8,B62qoZs5Zzgf24BrEPsxiMXyu3qtEePDCp99M3Xm2aGe4WuSxXygGT6,B62qjQYYf2xx38wh9pBHzaub8gobXZboahZKhEG9yivCaDUtRpaiWAQ,1,CkpZiRhZeJrHJVpF79CaZpLE46YC6JqwFriJYzTYGh3rMgYv8k8YB,0.010100000,63.896221661,,PAYMENT
