Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-08 16:27:00,276798,3NKkGsuXKqT4vsQ5Hru8zfsyP86p7KseasKMRBUT5gRPjdHYXWhc,B62qkyeNPrvHxtrK5curWvuKiTRuV7WRjjUFKboAF6sPVjFzdLXf4uS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZkwvtFnrJQejehMncfhD3RF2FSsAydypCy896p6M9SCwjA2UJ4,0.020000000,138648.980000000,,PAYMENT
2023-08-08 16:03:00,276792,3NLx2Uc3BVPb8TBkWteHXXjLcbCy6LJqJG2JUFDHivFurfuweWfT,B62qkyeNPrvHxtrK5curWvuKiTRuV7WRjjUFKboAF6sPVjFzdLXf4uS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZnQ1faW6WeE95voypMbCtTCiauAZWxPaHRnUzrX2qDZvdTXtTm,0.100000000,99.900000000,,PAYMENT
2023-08-08 16:00:00,276791,3NK58v3h5XbApcDMysK7DtZ7PzL7iDum2dTrfCyDiHWLimnQQkx1,B62qpw1rpGnDK5N56eG2uxxdM64dqqoWrq7rCgn4JXPNi2k1P5YycAt,B62qkyeNPrvHxtrK5curWvuKiTRuV7WRjjUFKboAF6sPVjFzdLXf4uS,6,CkpaHfqbt6xdf3E9xorRNCFHzhFDTwL13XySvaSVc2eZQT4DBD5we,0.021000000,131000.000000000,,PAYMENT
2023-08-08 16:00:00,276791,3NK58v3h5XbApcDMysK7DtZ7PzL7iDum2dTrfCyDiHWLimnQQkx1,B62qii9M7moTAxxcG26MfdCuhWajNiKFLf3t5cqvy6eWuEAX8HexWiD,B62qkyeNPrvHxtrK5curWvuKiTRuV7WRjjUFKboAF6sPVjFzdLXf4uS,2,Ckpa2xBjJw1wKxctf7HmjsmdJmd4TmcPnUrnwKD6dmRLUNWaWGwZU,0.010835630,7649.000000000,,PAYMENT
2023-08-08 15:39:00,276789,3NKiKtYe74Eax6oAP1DJp9iuVXiX2w3yzekyUQvbq1kcxxa87zyB,B62qpw1rpGnDK5N56eG2uxxdM64dqqoWrq7rCgn4JXPNi2k1P5YycAt,B62qkyeNPrvHxtrK5curWvuKiTRuV7WRjjUFKboAF6sPVjFzdLXf4uS,5,CkpZW35tULcboN2sawH72Pd3kcyjVoikrqhY6nP67zqc1zzp3DfRZ,0.010835630,100.000000000,,PAYMENT
2022-07-13 03:03:00,157271,3NKSe65zY5s73mDeKTUkosUb1NgYSax9mGmADJgu1hE6RLuVyECh,B62qkyeNPrvHxtrK5curWvuKiTRuV7WRjjUFKboAF6sPVjFzdLXf4uS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaHkmWdJT7U1ERyWbe4aonozr1JTVddo8M8W3zW83aGozrYLzRR,0.010000000,13357.458209655,,PAYMENT
2022-07-13 02:00:00,157256,3NL4u26cr7CHvs8kHykUThAhU1wymwT8Mqk8rZCK1TGT4oAx4TX1,B62qkehW659cVAECgC4xFWkbAvoApuGfKddua9ZVrNPs727WmG1wLah,B62qkyeNPrvHxtrK5curWvuKiTRuV7WRjjUFKboAF6sPVjFzdLXf4uS,3,CkpaCCZC8F9beRXMtJqcGa8Sn4JuYZSncZoF5g43NXprrNYdjLUqN,0.010000000,13357.468209655,,PAYMENT
2021-11-14 15:30:00,80786,3NKtdyTkz2KmpSKxwjF5p2Q6iozSq562CkgopHARykwLPyDEy68a,B62qkyeNPrvHxtrK5curWvuKiTRuV7WRjjUFKboAF6sPVjFzdLXf4uS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZZDxdPcx5pJHXgVTgEc1gmbjHukXqgEcMifhAFSVodf4SLrbVv,0.030000000,49861.670000000,,PAYMENT
2021-11-14 14:30:00,80771,3NLacPA2FL37V5Q1UqWWHa4c5yiCxFE8C1wSbBBUgzYLYu9E5WHL,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qkyeNPrvHxtrK5curWvuKiTRuV7WRjjUFKboAF6sPVjFzdLXf4uS,564,CkpZ8SXus3qS4h7aq6txjF4eeL4c89xVpwLggaa2LH2arsUmt2Uof,0.001000000,49856.700000000,,PAYMENT
2021-11-14 13:54:00,80763,3NL352k8XLfA3HTsRvdEunHHUrXxxdHU1KPY4wzWmUmHpfqfrmYJ,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qkyeNPrvHxtrK5curWvuKiTRuV7WRjjUFKboAF6sPVjFzdLXf4uS,563,CkpZf2xhwcbFe5i7dUES99BCuVYKMDPsuA6vjxZBuvTzijDQix1Hh,0.001000000,5.000000000,,PAYMENT
