Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 16:09:00,355395,3NK4YqY9SmvSRmMLa3Nosv78SoerVKkKvGSVP3FTuLzwpBf39jhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJCKQQ8aCzMjz8JbVv6PGHwDi1hLVFHZY7rC46QNsQ7YS6tyVQs,553749,CkpaEaspQ5ApDkc5wHoCupbTwKBqxVPjRRxZDf6iRXf4H8htCMcgY,0.005000000,3.786291032,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:42:00,354277,3NL4hSHqofwhYjcddc9hcov5kbZFNQMVPmWUVJ3ak2ry3CtVgT8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJCKQQ8aCzMjz8JbVv6PGHwDi1hLVFHZY7rC46QNsQ7YS6tyVQs,549347,CkpYamnKPuxap52s7kDVDt4xQ2URS5TpnCajSPRV1ev7cFHPowDrR,0.005000000,2.740630518,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:27:00,353438,3NLmidmJYLYon6mDfFEXu2X5TYcXTv8yYYD2LFrazSgoctcgRE69,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJCKQQ8aCzMjz8JbVv6PGHwDi1hLVFHZY7rC46QNsQ7YS6tyVQs,544670,Ckpa1SEBFm3TrztAjjRGKEfAtGaLDiyzVVNWAUHD8RyhqtsW8jLUh,0.005000000,3.643575073,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:24:00,352347,3NLPx855yQqvujSYAMFDRxv9hgJanb5RAsQMpizbywzF5VNccWfS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJCKQQ8aCzMjz8JbVv6PGHwDi1hLVFHZY7rC46QNsQ7YS6tyVQs,540330,CkpYaaP9CDZqZLWzwAFSK1ZNbRuKD6TW3awGoXeSRydjanpGAQCf8,0.005000000,2.614365812,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:18:00,351533,3NLMKyKLXnRNC2cVdkHVd2kkNxZrko4r4LM2C8mGLjCcqdJ7mSja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJCKQQ8aCzMjz8JbVv6PGHwDi1hLVFHZY7rC46QNsQ7YS6tyVQs,535656,CkpYht81ZvT7GaW3bonzMNoAQC3wKhcxWWKRKjhGbVWzQGtmr2xwm,0.005000000,3.183211899,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:15:00,350451,3NKs6PstM4XAQTbSq1k3TKBiGdWFg8cZQky9LCxMp1PEpuNv4nUs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJCKQQ8aCzMjz8JbVv6PGHwDi1hLVFHZY7rC46QNsQ7YS6tyVQs,531376,CkpZm4FdWpQq6CwrR1rSdBdYiwqJGZapvuZ12oDFHLb388UUJu4De,0.005000000,2.466797168,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:21:00,349611,3NLjPyM2EXW4ZptgKDasXtLTC64hPrp7LHDw97KvuF5SMXw8kvgC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJCKQQ8aCzMjz8JbVv6PGHwDi1hLVFHZY7rC46QNsQ7YS6tyVQs,526646,CkpYtNFUqX1aUUW2uvKJvExn8A4zbnXb1W1DRVcfCvQjTetCCdtMy,0.005000000,3.676198441,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:21:00,348479,3NLk9qReZmm95VBZNo7NLobTfv9MWAM9bPGV6zyGmmJ1CcvMfmYC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJCKQQ8aCzMjz8JbVv6PGHwDi1hLVFHZY7rC46QNsQ7YS6tyVQs,522299,CkpZqNBaMxQ1Qcqf2T1PagQGN7DWULFaUtBHXUaUBNvY9NPfDvwLN,0.005000000,2.658107534,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:57:00,347692,3NKTwTy3JGYPySSL3SsUzMGQCkfPWDwHnSpH6QoYGvsenKv2rm7R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJCKQQ8aCzMjz8JbVv6PGHwDi1hLVFHZY7rC46QNsQ7YS6tyVQs,517590,CkpZdvH2jbTLEc6Wp8ijjdUos4BFBXbnyuVot5egRyTjUF61aEJZ8,0.005000000,3.815934046,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:12:00,346610,3NLHTBU1DthxMmmeHb9ZUdMr9Xd8DVcPnfi81e3LfDpEudyaQDus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJCKQQ8aCzMjz8JbVv6PGHwDi1hLVFHZY7rC46QNsQ7YS6tyVQs,513223,CkpYvY8cVABi3eTWFjDcSBFczcbcdrFCYuWtgKbh4DyZMBFiFU3Yg,0.005000000,2.780235743,MinaExplorer Payout 322 #346570,PAYMENT
