Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-27 07:51:00,237475,3NKvAYyL4WCkeJBCTdvHiCpeqfocJPSEvHLKQH8HUYZh8DioxDRm,B62qkUpF3eiSfUcLesgrP8jthKjmPoF2Q98ppGuqfswzC8VQ2cBmpkp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,91,CkpZM7oZouH8RvRP1XB6x2af5ZGw2YoscUzoa8YdsPLXAR3JgdAbB,0.020000000,129.980000000,,PAYMENT
2023-03-27 06:57:00,237463,3NKz2xzTaCig5SvSaAykfBXbPHrJAvKyJhBDTwchqCxnaW3Fdt2u,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qkUpF3eiSfUcLesgrP8jthKjmPoF2Q98ppGuqfswzC8VQ2cBmpkp,1500,CkpZMggtqCapSrLvRWQ9sAcvt4sRxBJMmyqaBVEqA65E1GJSxqRYJ,0.001100000,130.000000000,,PAYMENT
2023-03-25 11:54:00,236940,3NKFGetSNJ5zFUqBsKtzPpGRpNt9BQuSn59Dup1zFWC1368odCpx,B62qkUpF3eiSfUcLesgrP8jthKjmPoF2Q98ppGuqfswzC8VQ2cBmpkp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,90,CkpZhYBVzXWzFoN191aYkqwMekbcqGC4eGB8gggASmXzqJzfKAHPH,0.030000000,35.970000000,,PAYMENT
2023-03-25 11:21:00,236937,3NLXhByQ1tK5wXveWfstNTEjFGg6M1gzcBWLeKxRsoCWuvd3Wb5B,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qkUpF3eiSfUcLesgrP8jthKjmPoF2Q98ppGuqfswzC8VQ2cBmpkp,1499,CkpYnJonwjLFxN3imgNpLGq8PFAo9KKfo2VAJeb1uKWryrdX4pCFC,0.001100000,36.000000000,,PAYMENT
2023-03-24 17:33:00,236716,3NLhvCbVWLm4hu5ZU4G8A4Wt923zYJkzhpwt6FfQQ9N81aprRyKr,B62qkUpF3eiSfUcLesgrP8jthKjmPoF2Q98ppGuqfswzC8VQ2cBmpkp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,89,CkpYi31oeRYdggCy38g5j8pfrqbpV2ve4dvXuhx7MszuWujojWDxB,0.010100000,25.289900000,,PAYMENT
2023-03-24 16:30:00,236703,3NKd9CEkKicYahJVFw7TQEmG4dmJBNVpa1Qyjw6Mq76NssurqNsG,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qkUpF3eiSfUcLesgrP8jthKjmPoF2Q98ppGuqfswzC8VQ2cBmpkp,1498,CkpZ6eH62DSsAaAThiYNZ9uiYPXs94MXVZjh3wDCVX65qR9FMYNRD,0.001100000,25.300000000,,PAYMENT
2023-03-24 04:03:00,236547,3NLNBtdXK1mjgcWQAptdnGu3tdSSVDiykHznrsHysXpi2v1Nwr6c,B62qkUpF3eiSfUcLesgrP8jthKjmPoF2Q98ppGuqfswzC8VQ2cBmpkp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,88,CkpZED65uCAeqk3dTTpFeMJe3RqyAvafnBCWHMfnQ8Xa6TMPVxf7e,0.010000000,46.190000000,,PAYMENT
2023-03-24 03:18:00,236538,3NLhKZngivM7w8qdri9BpVUihCrTs9LSB8KQZhAbV9qh9Bsvywy6,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qkUpF3eiSfUcLesgrP8jthKjmPoF2Q98ppGuqfswzC8VQ2cBmpkp,1497,CkpYhFwoEizSX1KPbu4srKgxHwpUf5Eg6Cp1bLQgstXDGu8Mv3TeT,0.001100000,46.200000000,,PAYMENT
2023-03-23 04:30:00,236239,3NLDZ1wdRH54JFVaaA6oMHhTo9e9jf6FxnSAmJv2ke3T4cpomZfd,B62qkUpF3eiSfUcLesgrP8jthKjmPoF2Q98ppGuqfswzC8VQ2cBmpkp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,87,Ckpa5TLAs7nJtvUAHmqUXJGXpxuNJp1ksuZsC3xTZRWWYodKsiMr7,0.007000000,84.093000000,,PAYMENT
2023-03-23 03:18:00,236220,3NKb63Ab4dep8HsnRDLFuWbpDJkWXseAVP3Bbn2Ces1AnxjE2jrY,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qkUpF3eiSfUcLesgrP8jthKjmPoF2Q98ppGuqfswzC8VQ2cBmpkp,1496,CkpYSiaTyvaZi1tCqrE2pkKgqyxK6xXMYGPFpbU5P2Bzirug1aFF9,0.001100000,84.100000000,,PAYMENT
