Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 03:45:00,359923,3NLTKKWL6FpiCJqdn41cvLvA8fwJ1codg6j8husv2geH2vC9TDcR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoozoQA6V4iXHQzZ9NRtL9vbR2Yu8xXxhTJYfzVVTP5u1wnwgCpt,581945,5Jtoy2DVKd38Jb43Cpepc3EZSkaNRaZYcdaYSLmj9NiBGYAKpR4j,0.001000000,7.704844979,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 10:18:00,355858,3NLSyHgnENKwqeK9gAN9gJBi8u6wqyVWK72tJEJXhsZAk36PTHzD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoozoQA6V4iXHQzZ9NRtL9vbR2Yu8xXxhTJYfzVVTP5u1wnwgCpt,563271,CkpZ2wp5DBHMNXBZoyt36UNgCkE2cPH6RZmFzMbYw9u1YJX8f89NH,0.001000000,7.598219984,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 09:45:00,351746,3NLp8xug6NBa73ZdfbQ41dANhHDqfHpazgdRYvqhJsyzwesJBT2d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoozoQA6V4iXHQzZ9NRtL9vbR2Yu8xXxhTJYfzVVTP5u1wnwgCpt,544880,CkpYmR8x7XGYpXGZYKUz4N1M9Z4VPSpdajqpiQRG2DUTeuZSbWJnm,0.001000000,7.852411300,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 09:24:00,347610,3NL3RXtUDriepsg5swhhVFkAqAhiYxNC1MXahcK6FpboFFyoZNK2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoozoQA6V4iXHQzZ9NRtL9vbR2Yu8xXxhTJYfzVVTP5u1wnwgCpt,527633,Ckpa2bfy2zA2kSoj6TCHMDAdvUw3SsUfU3ZdtoVBw3i2xxBXbHMPo,0.001000000,7.554479411,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 07:33:00,343753,3NLhc11XWauTrv1iHdy8xh5yxMhpFLd18R4LkC1Qz7h25L9oVJKe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoozoQA6V4iXHQzZ9NRtL9vbR2Yu8xXxhTJYfzVVTP5u1wnwgCpt,510078,CkpZz1jzeuR41StGcmYXtNw5PqxB9mDUddNosb6o2f1Z5TpvUZSHx,0.001000000,7.078853633,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 01:06:00,339620,3NLSb9PaLCsiTGoCnTVkLgCGod94irQUWbZR8JfyoLUUWkpD4SkV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoozoQA6V4iXHQzZ9NRtL9vbR2Yu8xXxhTJYfzVVTP5u1wnwgCpt,492980,Ckpa26NivDS8xavzQDKF1QrtAqyQfnRSKs4GrQzyTg4v4VfkZSpTM,0.001000000,8.254566365,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 01:48:00,336154,3NLqxdDyWd2g3btKmmXM6kfYKDayuVCJ9mxpiE5WNF4CJ8ujEk13,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoozoQA6V4iXHQzZ9NRtL9vbR2Yu8xXxhTJYfzVVTP5u1wnwgCpt,477174,CkpYaV5KeAgKsEpHxLfWF6NDDutQmcUw4BazzrLpT818yVdK2r6cc,0.001000000,8.389867453,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 02:39:00,332619,3NLRdSC2o4AgHsQgNTe13epVhSZXBuBKXRBmU2ZeeXaJGstXtAna,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoozoQA6V4iXHQzZ9NRtL9vbR2Yu8xXxhTJYfzVVTP5u1wnwgCpt,461746,CkpZoiPkaLfsZykDjfZP9Lc5pSTjyx3hWCXu3qF6RsRFVsbui6WD1,0.001000000,7.640936731,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:15:00,328506,3NLhFBpMPstSQsEkZfLuFd4j1APnAUHatQDdzwLKmN9Kwivgt1qv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoozoQA6V4iXHQzZ9NRtL9vbR2Yu8xXxhTJYfzVVTP5u1wnwgCpt,447839,CkpYcAU9ACWMArGYnC5PkSm2aVYFiF6UDq6wJgRLV1uRY5mGxBeFV,0.001000000,7.090205206,payout_from_AURO_Epoch_70,PAYMENT
2023-12-29 09:27:00,317521,3NKa7T4xoFkBmEuQsKgirApizKVGTLNT5q7s1tHfXio7doRmzzww,B62qoozoQA6V4iXHQzZ9NRtL9vbR2Yu8xXxhTJYfzVVTP5u1wnwgCpt,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYj2Xcs5sW4TJrAmoBNPswMdetTmFZcKSk6q982B2AR28CSMbRL,0.010100000,0.000000000,,STAKE_DELEGATION
