Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 12:06:00,352292,3NKk6dV92XUDB7cYZWYoJ4PzEupxehRLooHiUhRTduyu5tSkXL87,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqbxfH8vLC8uPmHwjbu1cFkxZtwUu83G18SuqNjubVucHeVWY7H,553177,CkpYrKds1z5EDj2Fjk6BxGYzf32k4NffCN6cqX7mcAaHas5VUejkC,0.001000000,0.167250048,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:00:00,348051,3NKgB3Se9QXY1cCxMzrqRXSwRmp8Ftn2EJz3ESPB8pcEy9TP7Uzh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqbxfH8vLC8uPmHwjbu1cFkxZtwUu83G18SuqNjubVucHeVWY7H,535929,CkpZf24Z5rnZHD9ALTm4gxWyXMifeHUdVE1N9Xxg2sh2us7GNLqcn,0.001000000,0.160904270,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 15:00:00,344398,3NK9UqN32M5iYvkjDYZrvyL35MGexV6WaMWbgWL1hGW7VDaatRN1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqbxfH8vLC8uPmHwjbu1cFkxZtwUu83G18SuqNjubVucHeVWY7H,518859,CkpZj2aJFwP9LVps8HC2y8y99GrjbbntR6o8HjoXNdSwcUQBtgWyn,0.001000000,0.150773629,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 14:15:00,340022,3NKauWwUNnfQ8rpcrB2ND7aKxJte2zgC79n3WisHHn9mWfzxtZhL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqbxfH8vLC8uPmHwjbu1cFkxZtwUu83G18SuqNjubVucHeVWY7H,501663,CkpYwWRwLbEZE7E9VAcqVRCV7sSykpPRKakoegBLQp7UnjGY1VTMe,0.001000000,0.175825368,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:06:00,336624,3NKmwh8xRhock17LsCPX6Q6tnTYMZVqWe79SR4oVcLvPbW22snZF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqbxfH8vLC8uPmHwjbu1cFkxZtwUu83G18SuqNjubVucHeVWY7H,484713,CkpaJWWZGN2jGo1NkXEmsdr5bRgKC2fbjofP9TA7ZHFsu5RmuXcj9,0.001000000,0.178726687,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 15:12:00,332996,3NKCuK8D89XTzucNaGt1qeUj4SxPTNrf7qwy3u336tmpsPhJhpar,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqbxfH8vLC8uPmHwjbu1cFkxZtwUu83G18SuqNjubVucHeVWY7H,469067,CkpZem3yajfvSQQZ4EsUF43U94S493cuuMaXeiJR1FbcCy2YsxuCH,0.001000000,0.161509876,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:42:00,328872,3NLA1DgHKeCHSLsmGkXUynhwkt9rMowcGc58dMwbPRFbvwa3tA2k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqbxfH8vLC8uPmHwjbu1cFkxZtwUu83G18SuqNjubVucHeVWY7H,453905,CkpYWmQDe9WikrYz9WyVtYKqXmievskYneW2C2GuQeXaCxKQu6AL6,0.001000000,0.148695951,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 12:45:00,324939,3NLbj45CKEH9MuZGmHrWn6XjwS2Rt6xPqi9psN7CipKdLyfw8Yu5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqbxfH8vLC8uPmHwjbu1cFkxZtwUu83G18SuqNjubVucHeVWY7H,440407,CkpZNQn6xm5aZp5zMTQ5fjXcA5eSmBYcVFPFiZq2Qku811CYsrkCx,0.001000000,0.166724147,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:03:00,320884,3NKjhxQfwZsTfx93UcKqaZ96fkTzmNaoxs6SMt9dPNqhaHKjdf93,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqbxfH8vLC8uPmHwjbu1cFkxZtwUu83G18SuqNjubVucHeVWY7H,427428,Ckpa8kKHD5Cw6cs95o3SWGrSUBhi2awX9sC7KzYDzMkfZRiwDSNpw,0.001000000,0.166908917,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 05:06:00,317225,3NL9VQKYh6yaJNUfrv9jq3fiwC9H31pZsvj5N25j5exvsPQXQKyk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqbxfH8vLC8uPmHwjbu1cFkxZtwUu83G18SuqNjubVucHeVWY7H,414578,CkpZeyTwyi94NtgTRbsCa7EZT91Ss4QT4f397wZHWQNfi7Lzj3wHo,0.001000000,0.183305428,payout_from_AURO_Epoch_67,PAYMENT
