Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-06 09:21:00,258095,3NLY6UgKMfhPzpbyiWSg9JEoPu16maUmzR7TeoRio5RzCribgifq,B62qnmutw1QtuKk4VSFZ2JFJmbPuV1sGkf34irrK78kZzCTK9wfbQkV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,16,CkpZtR9NaTaZ6oC1j6LTvBJFoHy8weV8myUjytW8cJ9EkpLw8PbVQ,0.050000000,2465.591148118,,PAYMENT
2023-06-06 09:00:00,258091,3NLnge4rAGzqiWVbQDsbG9BrUTyvocq1yemjEvCE4qT3saLt5pZY,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnmutw1QtuKk4VSFZ2JFJmbPuV1sGkf34irrK78kZzCTK9wfbQkV,5748,CkpZGVUrPRMjBXzNKojSAAg1F2rx6BWzyx8cNmNhseiK83vgsuV7c,0.020000000,2465.641148118,,PAYMENT
2023-05-22 08:42:00,253703,3NKtzvcyXctc5m6NtMgdvRwEcn6awXbPHajwCz8DiP7oUvHu8Z4Q,B62qnmutw1QtuKk4VSFZ2JFJmbPuV1sGkf34irrK78kZzCTK9wfbQkV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,15,CkpZbL8YyDx9BoWYg9PVvH8i9SiY35eomVnZQQbYfywb7kpQDehXc,0.050000000,6140.037603968,,PAYMENT
2023-05-22 08:30:00,253699,3NLgYg7YdPCvybydVdSm1Z4RxNaDMJASwTheM8T1Q1iRo8ytDC6r,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnmutw1QtuKk4VSFZ2JFJmbPuV1sGkf34irrK78kZzCTK9wfbQkV,5404,CkpYb2DydtEBBobSTquPBvtL8UZLWvZNHPc9TQ7xePzK5b7R3Bj9Q,0.020000000,6140.087603968,,PAYMENT
2023-02-20 15:24:00,227096,3NK33b3zvag3BDBYGPJjVUYsABPD2Z8YPKLU1LHdvg43uiVy8QcV,B62qnmutw1QtuKk4VSFZ2JFJmbPuV1sGkf34irrK78kZzCTK9wfbQkV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,14,Ckpa613t1b3H3vsYomZGHXm1vXUprMmt7xuh1ZphUbFrtoW56myer,0.050000000,667.950000000,,PAYMENT
2023-02-20 15:06:00,227091,3NLqFJs1mTcC5HZ2vTMDisDDa7uvzKDoqqwWVWvPDKr6w1NgqBE1,B62qkKTHEgLvpvnWTMrc7TUFmHQRFku3DG5AqRG1oLePW415FyP3R6i,B62qnmutw1QtuKk4VSFZ2JFJmbPuV1sGkf34irrK78kZzCTK9wfbQkV,119,CkpZ3iaFgoNqhj2kz44cJTNe4MomXKhhXaNsvVZK3XE1YemHMN1ia,0.009232650,668.000000000,,PAYMENT
2022-12-24 11:39:00,209835,3NKEE3PJAWUk3ATFj1rNAFqZ6yvRpXkFRtVApkwVKBLPwHAaiQhu,B62qnmutw1QtuKk4VSFZ2JFJmbPuV1sGkf34irrK78kZzCTK9wfbQkV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,13,CkpZdq9DjFSPrUKrWrMs1r6o7NCFpRz3nDCeeL9LhLd4qUnre8WJu,0.050000000,713.650000000,,PAYMENT
2022-12-24 11:21:00,209830,3NKcRdxVfZbmWHPBqyLVVHNN1mZc7LhodbeVc9iiKEDE2r7Ju9UJ,B62qkKTHEgLvpvnWTMrc7TUFmHQRFku3DG5AqRG1oLePW415FyP3R6i,B62qnmutw1QtuKk4VSFZ2JFJmbPuV1sGkf34irrK78kZzCTK9wfbQkV,109,CkpZCTxUSAjJMtQvnj5iEMMAEFA7v82rqW7C2jedwVvCNzQfWWeG2,0.008936840,713.700000000,,PAYMENT
2022-10-12 12:03:00,187058,3NKKAsdxGrChPH99ahqkDSFSjjJs9CZK7WXQxyaSd6QqE5Wmer15,B62qnmutw1QtuKk4VSFZ2JFJmbPuV1sGkf34irrK78kZzCTK9wfbQkV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,12,Ckpa8FLavwtbpAYPogWZd3RL6EbCsdrSFomhFcCpCYdMHXZtszmQE,0.050000000,338.950000000,,PAYMENT
2022-10-12 11:48:00,187054,3NLrqcAJfuF1x4JUUBZDcL5GDfmz54GZ6yGmDkA69dH832ZMyj7Z,B62qkKTHEgLvpvnWTMrc7TUFmHQRFku3DG5AqRG1oLePW415FyP3R6i,B62qnmutw1QtuKk4VSFZ2JFJmbPuV1sGkf34irrK78kZzCTK9wfbQkV,100,Ckpa3Kj6cWB4gYQtckEKzjupsUMjEic9KZDB88EfK2cJZGPLyH69c,0.015500000,339.000000000,,PAYMENT
