Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-22 01:42:00,227523,3NLVaoinXSQUbvkDoVinA3CZ72miPHDJ9t461wFc6c1FYGgSazbQ,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qk8pZxC44jBKfNxcJ9LWHmqvutDNBTx8ZA4eeggw5tNTsDexBH7H,3442,CkpYyuGhTA1fm29KotTXv54QpmgJmWuaTupwM63VjnPGv5Gx2DJT6,0.020000000,4.680003123,,PAYMENT
2023-02-08 13:27:00,223529,3NKthpHzi7jJqUE37e8eFCcfiDDnMwEsRkV6GYeResekb6NAuHea,B62qk8pZxC44jBKfNxcJ9LWHmqvutDNBTx8ZA4eeggw5tNTsDexBH7H,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZMDNTkK1k3Rgs5BvYS1ws8xcqgoHTeFVpXMczWfind1wwfyHtT,0.050000000,500.415316781,,PAYMENT
2023-02-08 13:03:00,223525,3NLRduKHHd6NZ2qdq3mhB2CJC3V1Qc51WtZAAV59DSkcB71Za6bM,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qk8pZxC44jBKfNxcJ9LWHmqvutDNBTx8ZA4eeggw5tNTsDexBH7H,2842,CkpaKxgc5GMXp3gFM9s9aYWNJLcpyM2tzEH6hj52TL7yyJiNMTBaA,0.020000000,500.465316781,,PAYMENT
2023-02-08 09:54:00,223484,3NLTQkw86iCfENSXMizXswh1rTfsegXtJxL6cy5HUjqZwhkWP8V9,B62qk8pZxC44jBKfNxcJ9LWHmqvutDNBTx8ZA4eeggw5tNTsDexBH7H,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,Ckpa58zp2jREbJ6XH7cnLDPY1dn4RCHn9Dmo4JfBnZa53gKd8h4Hp,0.050000000,499.950000000,,PAYMENT
2023-02-08 09:36:00,223480,3NLZYzLFbP3PGFRPrdKZB3T9PR4hXeweHD7fFbhyo7Ck8QZx6Beq,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qk8pZxC44jBKfNxcJ9LWHmqvutDNBTx8ZA4eeggw5tNTsDexBH7H,2835,CkpZtXDCUxCzMMEDAwxCorie8J2wC5DozychHwMiA3tFagHwNTYXC,0.020000000,500.000000000,,PAYMENT
2023-02-08 03:51:00,223409,3NLehdcLUzhruFdtu7eiiNAjU382ubP7SCAeTNVqzmnr59RkuiZF,B62qk8pZxC44jBKfNxcJ9LWHmqvutDNBTx8ZA4eeggw5tNTsDexBH7H,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpZsbtRfSpMZg46Kc8ynhYtAAb3AnTGG2azHErAR6nWNP3EK4Tav,0.050000000,242.950001000,,PAYMENT
2023-02-08 02:48:00,223396,3NLWYeuRX99fDGGxX24E2fBc5LMQNDZEGFF7kjXQ4fNKc3YdKiLx,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qk8pZxC44jBKfNxcJ9LWHmqvutDNBTx8ZA4eeggw5tNTsDexBH7H,2825,CkpYrFfBEnQNkDuBY6vxHVBmSFoMckWK287UnoVBsibz9wsk1xjfZ,0.020000000,243.000000000,,PAYMENT
2022-04-17 03:18:00,128774,3NL77kftfb2g5LPEETDApariKT7rhSbqKcy47eoDtF4nCJaCMnZu,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qk8pZxC44jBKfNxcJ9LWHmqvutDNBTx8ZA4eeggw5tNTsDexBH7H,5132,CkpZeuAn9WzRo6wbgTDMyufHRuEJ34EyFb2c2UaLC7ZBTsYKz3WKh,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-01-01 02:03:00,95574,3NKgjKtTEsuNcunwRvw1YPvUmzSQDXA31RzZk9F27383NPoMsQ1W,B62qk8pZxC44jBKfNxcJ9LWHmqvutDNBTx8ZA4eeggw5tNTsDexBH7H,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZ68GeGSELhiCPCPFpd7MRvH7LBVd8w6o9VaGPwSXSfdsjwD2ED,0.030000000,37.970000000,,PAYMENT
2022-01-01 01:51:00,95570,3NLm4TXZddTxMJF2QnbUB9Ti5TqTMt9n9fJRgAyL9opkPq87MLUn,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk8pZxC44jBKfNxcJ9LWHmqvutDNBTx8ZA4eeggw5tNTsDexBH7H,48943,CkpYRHyfTjrePdsz38eeuviMRB6TqAkYA1xSYTFBFnrrDWDgz7CFS,0.020000000,38.000000000,,PAYMENT
2021-09-12 05:03:00,60511,3NKSN5yEkzok8s3PaAjWhUChhDuNPWShGNvtznJ7ExcQzgEXxSs5,B62qk8pZxC44jBKfNxcJ9LWHmqvutDNBTx8ZA4eeggw5tNTsDexBH7H,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZs51zYq6Mg41qoPaSKgjKfGcYNndPo9WkfLvw6hNtqPNpdGXNe,0.010100000,10.989900000,,PAYMENT
