Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-21 22:09:00,244893,3NLFNPM4vjRc98MTkMJ4Ee74Ruhf86QJ6dYJdG6PKgoSNmjfs7wi,B62qmhtJ2JtEVPFrK39QeZJknH95QYGz8QbyqkvwqPBgGvp9PE9cmQo,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,5,CkpZEiXJugrfh7NN5cmLHbovLLSf6CDr5MtE2w8QGMWV3sR6FhjRJ,0.002000000,652.757884511,,PAYMENT
2023-04-21 20:48:00,244879,3NKWvvicA5QLPHrpdrnH9PXwd3XXpSPgmqjCt64EzPLqYqyegVpR,B62qoopC8WX7YWC1ieuE4KenhPvBwL9axwjPbfKXnNngsaZ5PJB1GhU,B62qmhtJ2JtEVPFrK39QeZJknH95QYGz8QbyqkvwqPBgGvp9PE9cmQo,6,CkpZMvpWP7m7dUxi2UHLimCc5ZiEd37a1NHDFCBB4M27XHC6S9KhF,0.200100000,652.759884511,,PAYMENT
2023-04-13 19:45:00,242579,3NLrwDt1wmtqPbFmTAQTx4smwDj9mEE2JKh99fztbGH6Ye4Tt7LJ,B62qmhtJ2JtEVPFrK39QeZJknH95QYGz8QbyqkvwqPBgGvp9PE9cmQo,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,4,CkpZBGKGU36QF3szztKq2ouk3HhpoXdrbwQcCJRF1DbTg6sSyxVKS,0.002000000,63.998000000,,PAYMENT
2023-04-13 18:24:00,242565,3NLpBRk6c9yZvyYRKBpRDUC5r7b7hXyeTnSbNPhYsrn1Sk2rRGsS,B62qoopC8WX7YWC1ieuE4KenhPvBwL9axwjPbfKXnNngsaZ5PJB1GhU,B62qmhtJ2JtEVPFrK39QeZJknH95QYGz8QbyqkvwqPBgGvp9PE9cmQo,5,CkpZpEEXTsKnoUAULoJwJq3jJsu9zFeANybqb2W3r1EseP7xavACA,0.200100000,64.000000000,,PAYMENT
2023-04-03 21:24:00,239681,3NL8akiAoCEn8DtYDtDwRYx8psnwpqc4Q3wvYQLr7di9xYNPnL1W,B62qmhtJ2JtEVPFrK39QeZJknH95QYGz8QbyqkvwqPBgGvp9PE9cmQo,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,3,CkpYYAqfWnLNCjnhmF4asTRgxHQUHmxNXqgsCiCzd9MbB6DT591db,0.002000000,654.998000000,,PAYMENT
2023-04-03 20:18:00,239667,3NLDvdj1V3Sz9g8T6knupW7P5iHjfiTS4wD9oEuuUvqTXU7kDFow,B62qoopC8WX7YWC1ieuE4KenhPvBwL9axwjPbfKXnNngsaZ5PJB1GhU,B62qmhtJ2JtEVPFrK39QeZJknH95QYGz8QbyqkvwqPBgGvp9PE9cmQo,4,CkpZ3BRuR7Vkq6gKW2LNGNG9GRLpsVk8o9pcGZHJ2xggsiD6bc8cn,0.010100000,655.000000000,,PAYMENT
2023-03-28 06:48:00,237761,3NKXhBb3rqnkXF2Vp84eFCgcj8bNKKWnPTiBJ7dqoQxmCHocrchc,B62qmhtJ2JtEVPFrK39QeZJknH95QYGz8QbyqkvwqPBgGvp9PE9cmQo,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,2,CkpYsWEcMW973Rc4vUcWSwYvyoaBQDyRXXA17aXnDBKLwkD5W3VSo,0.002000000,316.998000000,,PAYMENT
2023-03-28 06:21:00,237756,3NKuM2sQuAg2vF7i76QB3fG8SHXZuNdTp22EF7RYgHSWhPGFNK4H,B62qmhtJ2JtEVPFrK39QeZJknH95QYGz8QbyqkvwqPBgGvp9PE9cmQo,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,1,CkpaCiDTBawF3XwgKsWiXq7XaWrJbqwfKDhH9KTUAWFVRkttD3AZZ,0.002000000,206.998000000,,PAYMENT
2023-03-28 05:27:00,237746,3NLbcJ6dT2FdP6SSjjjrRajJCbxp63FzH4WhkyGt3YqtLyV4F3P1,B62qoopC8WX7YWC1ieuE4KenhPvBwL9axwjPbfKXnNngsaZ5PJB1GhU,B62qmhtJ2JtEVPFrK39QeZJknH95QYGz8QbyqkvwqPBgGvp9PE9cmQo,3,CkpYRQ8UkzFjRHP1PdCvH2g6ZxxZZGBYUnUEoW6pQDS3RJzcgDFfW,0.200100000,317.000000000,,PAYMENT
2023-03-28 05:06:00,237743,3NKFDkUnv8XLg66xycuY8UmAzro4fzP2d9aaE5DbNGgAHRkrfs2A,B62qoopC8WX7YWC1ieuE4KenhPvBwL9axwjPbfKXnNngsaZ5PJB1GhU,B62qmhtJ2JtEVPFrK39QeZJknH95QYGz8QbyqkvwqPBgGvp9PE9cmQo,2,CkpaDfPeCFWhDVBL4URn3hVshqvznLq7wVbD9JTprUB7vZ8PjbFuK,0.010100000,207.000000000,,PAYMENT
