Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:27:00,356196,3NKiHxRxvLmTLzu9axDM27VSom2RoMx2LkCH4sNk3Dbq5azdXy14,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjoaXoWq1oq7MphQyWstMmg2pCqfTiccwAy9oQ18H1oJkTi7RQ4U,66967,CkpZkGXrBfrYyFMZ1qdWB7bbJfdRrU32Uy6Lroez7NoLvFu9Yae5k,0.003000000,349.636007060,WeStake.Club payout #77,PAYMENT
2024-05-06 20:51:00,351868,3NLgaP6AeAYvv6HsroBiSpUJaeBmFDSHt9QXs4rV3b3FBvs4f9VW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjoaXoWq1oq7MphQyWstMmg2pCqfTiccwAy9oQ18H1oJkTi7RQ4U,65708,CkpZN1GqcerfPUTCrwxPgyeJFcpSZ76FJ74xdGb9boS664svqtvEw,0.003000000,391.531710110,WeStake.Club payout #76,PAYMENT
2024-04-22 03:36:00,347813,3NK6AbYSB8oNXUuGocasG5WsK1XL2iNvwHKXR7i8gDMsR4Sf2FWm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjoaXoWq1oq7MphQyWstMmg2pCqfTiccwAy9oQ18H1oJkTi7RQ4U,64550,CkpYyd7P8cu5R8YUq2isqGq8bJehHU1P9ixMZHcsCknKkBqWwu66w,0.003000000,269.305667590,WeStake.Club payout #75,PAYMENT
2024-04-06 15:24:00,343575,3NKvyL5b8Cc9ThRiTpZ4No4jNqM21KWNq4JVcfCkfHDEEyBAraUJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjoaXoWq1oq7MphQyWstMmg2pCqfTiccwAy9oQ18H1oJkTi7RQ4U,63279,Ckpa7TSEYetmCxEdLyL4Ad6nhP3gketr8Q4WB2K4VNpare2cHCbzu,0.003000000,381.372052520,WeStake.Club payout #74,PAYMENT
2024-03-22 17:12:00,339532,3NLNiSgWG6SWBL59zwGs8amzNRegiXa8CpGChbD8NW3QR7rMBjDH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjoaXoWq1oq7MphQyWstMmg2pCqfTiccwAy9oQ18H1oJkTi7RQ4U,62085,CkpZ3VzYbaKyX4KyaGK4dVRTa9AyzxpBFNHeaUEHFrQuPqkHwjK8g,0.003000000,288.152204770,WeStake.Club payout #73,PAYMENT
2024-03-08 03:21:00,335936,3NLVQYgmWs3E85iefh7VpXGB4Ug35VkoXGHEeGyWQ4pt9R148NST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjoaXoWq1oq7MphQyWstMmg2pCqfTiccwAy9oQ18H1oJkTi7RQ4U,60904,CkpZbr6SmDJMRF4NyxktvB9TdhcYZ4w4Qpmuc9quFz2g4QRB3D1tn,0.003000000,327.801902260,WeStake.Club payout #72,PAYMENT
2024-02-21 12:39:00,332012,3NL86aEqnmcZ9yrta2Ra5YXbdeLBYqCGDxeugH7Ert4JNuHQEGa5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjoaXoWq1oq7MphQyWstMmg2pCqfTiccwAy9oQ18H1oJkTi7RQ4U,59613,CkpZXHK1fr7NvrEqGNWUwVpdmNdFA8v1nAgajtCCcwbnXVRFaVZBu,0.003000000,471.501011970,WeStake.Club payout #71,PAYMENT
2024-02-07 09:15:00,328282,3NK7vAgfifuvgJYNJA5uvLYyGLpDSKX1rZNfVQ71YyaJRswDGoY8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjoaXoWq1oq7MphQyWstMmg2pCqfTiccwAy9oQ18H1oJkTi7RQ4U,58397,CkpYyJsp9S8qG6q9fGK44rp3cGezS3CKodF6spJnMQBh2SVpRXRnn,0.003000000,449.816789450,WeStake.Club payout #70,PAYMENT
2024-01-23 16:15:00,324245,3NLuo3FKL9QkW8srrHSyXG1MyPUZ3ynCdj8B9W2qsTYF1W4hAp3Z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjoaXoWq1oq7MphQyWstMmg2pCqfTiccwAy9oQ18H1oJkTi7RQ4U,57193,CkpYdoqJQo6gZFgN3wFuMS74VNWNGpcoU8GVrmWA8WtZhokDtwBVh,0.003000000,376.499362130,WeStake.Club payout #69,PAYMENT
2024-01-07 22:24:00,320107,3NK6kVhinBCVXcEPWvP2FzmgCq9iUm53erk4tt65A8Vukrqbvhys,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjoaXoWq1oq7MphQyWstMmg2pCqfTiccwAy9oQ18H1oJkTi7RQ4U,56023,CkpYUxDRUwnCVACxuBpX1cs4FBAa5yGrRkyh4x6YgiLQJxg1Yid8e,0.003000000,372.164957860,WeStake.Club payout #68,PAYMENT
2023-12-24 10:36:00,316363,3NK49pzemmYekPLUFhnTRDmrWxoRdFER5WBHKBoaxJkgHnhaJDue,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjoaXoWq1oq7MphQyWstMmg2pCqfTiccwAy9oQ18H1oJkTi7RQ4U,54799,Ckpa3apWhDS5cXcSZ8ZH4kvAiAVTfmWTYfwpL16zv9zau55E11crB,0.003000000,375.432005140,WeStake.Club payout #67,PAYMENT
2023-12-09 10:54:00,312366,3NLjmuB86KZNwym1rVeq81pcG5oUUyQYL9XNs9dgmzjK3MXzqmNn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjoaXoWq1oq7MphQyWstMmg2pCqfTiccwAy9oQ18H1oJkTi7RQ4U,53642,CkpZT4uhVatnbogjz6YP7D1aN3HS49hQ5BXxhLv7JLM7zJNiFxwu7,0.003000000,225.343595150,WeStake.Club payout #66,PAYMENT
2023-11-24 10:06:00,308177,3NLffDnHSBd5qURtfAxWTFqBreDwCJ3tvsJuwNCZMUBzZhCNj3AW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjoaXoWq1oq7MphQyWstMmg2pCqfTiccwAy9oQ18H1oJkTi7RQ4U,52437,CkpZ7VmtddMiWSaokPc22GbaTkbGHSPQ23ib5rh5qEp3NWKJiG6EL,0.003000000,261.570947080,WeStake.Club payout #65,PAYMENT
2023-11-20 12:06:00,307047,3NKLQ5JQ9HB9nCEpRF8pNc84wHTVCSddDRuvdjucjkMkpR5jLPq9,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjoaXoWq1oq7MphQyWstMmg2pCqfTiccwAy9oQ18H1oJkTi7RQ4U,7157,CkpZZUQ6oX3Brn8sgZNVX6J87YGQtCPNwGtAtYkquC5vPWg2mUFz3,0.200000000,15394.020000000,,PAYMENT
2023-11-10 01:03:00,304163,3NLKMgtS1DC4sYeEPqoPrLW6n72FTM6PWekUQFEfXVhyMcvo9GJY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjoaXoWq1oq7MphQyWstMmg2pCqfTiccwAy9oQ18H1oJkTi7RQ4U,51263,CkpaBjuz9hexC8FTLnGkm4mTu9HGg6N8ijsW7ggFAFSPQDM65Cvyi,0.003000000,226.505354580,WeStake.Club payout #64,PAYMENT
2023-10-26 15:03:00,299952,3NL75bivNyT6wv72noXkay64eA5sXFyaqhsaZSRCBzkgdHE7BCmN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjoaXoWq1oq7MphQyWstMmg2pCqfTiccwAy9oQ18H1oJkTi7RQ4U,50013,CkpZGuikcxGt1jR5vRY2ipzNmwnsJEsq3R5bRzKB7syWvfDza3HmH,0.003000000,264.681625820,WeStake.Club payout #63,PAYMENT
2023-10-11 19:54:00,295624,3NLKBhSN6roAiaq2pHtnTMxvCMbRPzN2jCK5FKHcW2f7WmW5pqJ2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjoaXoWq1oq7MphQyWstMmg2pCqfTiccwAy9oQ18H1oJkTi7RQ4U,48927,CkpYhH9d1LbnRZg3gu1FPJGdWV5wWdCjisnGTigUDbVATzJqVGLQK,0.003000000,163.936424980,WeStake.Club payout #62,PAYMENT
2023-09-26 07:57:00,290996,3NLMpanYUkGgztdH4LXyY6ZzWRY3fkBaXY6pibwNbTxAY3Km8oA6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjoaXoWq1oq7MphQyWstMmg2pCqfTiccwAy9oQ18H1oJkTi7RQ4U,47674,CkpZA6x1WjF14Q5vhW7qQchocaHrECC8VA6pBiN8qX9G4zLqnMUMc,0.003000000,284.294039430,WeStake.Club payout #61,PAYMENT
