Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:33:00,360220,3NLUJnjNgnVMAdRcKTvBjdJUVWy86jr8yNeZ5U9qNkubLbSY14v9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqVRcGEYujRMa8mREAmremcVno2jcsfwfLYsc4M6FtFnkPThcv27,133656,5JuSfnki1wqY3DxNCfnfvgHGmfZyGYgzHzt8p7K94a8wYVR4BwNA,0.001000000,0.805655225,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 00:48:00,355760,3NKszoPUADNW6UR7nzcDyJivBuf2JdW4pWUNoPnszVqeQLCdJjgJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqVRcGEYujRMa8mREAmremcVno2jcsfwfLYsc4M6FtFnkPThcv27,129882,CkpZjdfPD33MHpkPrMWc38KQMw2SBz6FXhFmhQU9aPEjEvzaEy6ph,0.001000000,0.679504158,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:06:00,351707,3NLLdocL3ceFx9SMz18h4ANhjfAfcAst6JqeQZYuY9UK2CwXhQdd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqVRcGEYujRMa8mREAmremcVno2jcsfwfLYsc4M6FtFnkPThcv27,126137,CkpaGgBD5Ty1CD1H61bVBEtWip74r9EFn9UBJutYkVa876fmdFMcV,0.001000000,0.886454958,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:33:00,347877,3NLayU8P3ki5QRdk2QRLA6pV4ogFnf4DZ4eGtcTWt56k3jBScqCr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqVRcGEYujRMa8mREAmremcVno2jcsfwfLYsc4M6FtFnkPThcv27,122428,CkpZ2ZcHud5csVApc7uG8uWpU5fSBS9VoATnU134DdQ676qtMfM9D,0.001000000,0.808810841,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:18:00,343628,3NKBQY44MN13ru6UUAhJq7azcvpiPi8A2cqcRVHpxQ27iu69Mw46,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqVRcGEYujRMa8mREAmremcVno2jcsfwfLYsc4M6FtFnkPThcv27,118628,CkpYbTwVoRP9nQCAA4QvRo69phhmFwpG1SbeHuL9MmqU7DQUdpkLt,0.001000000,0.634915338,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:06:00,339652,3NLRddcS9Whu37ezUfCttv1fq4wJYJtUp2V7SpUABKFzSFq8ehcB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqVRcGEYujRMa8mREAmremcVno2jcsfwfLYsc4M6FtFnkPThcv27,115082,CkpYiUyZoMXmW1qV6UYN59mLSby28daokLYBV4Tnc38UFBDzo8nx8,0.001000000,0.665668082,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:36:00,336046,3NKhfXHUGf1s5tTPzYcqLErPQVGhPc944opVHb6LK2uMy2BMoQ9c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqVRcGEYujRMa8mREAmremcVno2jcsfwfLYsc4M6FtFnkPThcv27,111474,CkpYz8vAYrLm2PCgV4D93yyocjEb6rAjU9wXpXndjYXp5pbCniU1c,0.001000000,0.722679005,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:18:00,332261,3NK4MdyoMF77NoSvMfVQ1Ngpa1xfd44zXBks8RB8TKV3pEqczDcM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqVRcGEYujRMa8mREAmremcVno2jcsfwfLYsc4M6FtFnkPThcv27,107956,Ckpa1W373ak2EEnJJEaJQfaU2YTBqiSxQZeRLu4SSezAPnYEBz4Qh,0.001000000,0.785857109,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-07 21:30:00,320100,3NL6ejKwSCSHhUqMZVzqueFCQDmFZDmwV38p8iqq9aDm4ddThwkV,B62qqVRcGEYujRMa8mREAmremcVno2jcsfwfLYsc4M6FtFnkPThcv27,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYiowm4yBNLqxUpHrxNaZXsxPDUyRHn63XwRybi1ye1h1wmsHVU,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 21:06:00,320096,3NLg74jDfUGf9EhLBZEU5TTJ2KZMmvmQ5gTzCQSsg59eK1Ui8ukb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqVRcGEYujRMa8mREAmremcVno2jcsfwfLYsc4M6FtFnkPThcv27,35940,CkpZNZDFAjJ8UZXqtsov3ivxSa6MSW6J3J3FGtXtStXsTt8qQV9P9,0.300000000,111.000000000,,PAYMENT
