Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 13:15:00,360024,3NKvVnveug59YnQbk6pwf4ru3AhTKg923EKFnWFREP61pBgRWcaq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpGQXrncDGooGbLvSAzaTpWiv6VGmRgo26wVEdSYVX1ka5fSJF2B,131102,5JvNnWHeUJnPh2hswVgczFqb9TBSpTdm3Z1vo6KJZ7TKug4wieCw,0.001000000,54.113143894,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 16:51:00,355686,3NLo26z98Bnnv8Gog2RiKqZ9AFJymQFgKSm9rmtncQucJQN1k26Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpGQXrncDGooGbLvSAzaTpWiv6VGmRgo26wVEdSYVX1ka5fSJF2B,127430,CkpYpVtR1UcD746PNmtUBQpFcV1v2hDH6PXieK2N3omr7EVo6THdx,0.001000000,42.198789894,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-10 23:39:00,352965,3NLLoJ1TQ4dbxwrTWSVoHke2cb1Pv7iDrCMjUk6EVk5m63Ctp2WB,B62qrHDhf6v9YsNZ9QsVNmYSqjafHRgr4zYQNXWNLAZiL8px9Up4hoz,B62qpGQXrncDGooGbLvSAzaTpWiv6VGmRgo26wVEdSYVX1ka5fSJF2B,4,CkpYRzr8xL5Uw8djUu57KEpfwYErbMuW6cGBQQqqtYd9aS7tWusUT,0.010100000,614.000000000,,PAYMENT
2024-05-10 23:33:00,352964,3NKmD6PXXfeyYThZ8Cqmu7pbKhczmbsV6Do7FUYgtAfmUxVtW7DB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpGQXrncDGooGbLvSAzaTpWiv6VGmRgo26wVEdSYVX1ka5fSJF2B,58893,CkpYgpoj22s8WhXcWhb8fR2utw47jXot6k7PM5FXjPewjrS9rCanR,0.030500000,401.097600000,,PAYMENT
2024-05-10 07:45:00,352774,3NKkyKiuCKQuycUh3B1VTJMZSBQFxhZ81F3HqtCBUABq7DGRvDcn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpGQXrncDGooGbLvSAzaTpWiv6VGmRgo26wVEdSYVX1ka5fSJF2B,58838,CkpZ8he53jTfitZADf1FuCeCBVMLRe4Ks4VhPiZAKA6ecXDeiVy4m,0.030500000,500.897700000,,PAYMENT
2024-05-02 19:42:00,350754,3NLC7aBkAbCuLhBR63BtPX3Vg91jj89wdYbFMVTwpXAWNFdGHEtp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpGQXrncDGooGbLvSAzaTpWiv6VGmRgo26wVEdSYVX1ka5fSJF2B,58162,CkpZChDiG7oFXHsPbETPQuFZZyMTkXC65WkMyDTeMSAHQL7Y4KMGH,0.030500000,625.572900000,,PAYMENT
2024-04-19 08:18:00,347062,3NLUZF8RVS1wjCZiFJX2yif6T6ee4dfAG6HVbgJxVz1DQNDtfFpP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpGQXrncDGooGbLvSAzaTpWiv6VGmRgo26wVEdSYVX1ka5fSJF2B,56532,CkpZeGbejvziaG47W8nWsuR5CiohxPp9hcVod1L3bRV1Dfq9F44ve,0.030500000,2006.091000000,,PAYMENT
2024-04-14 23:15:00,345877,3NKGguhvRTHQSnTdN54ucEpxLNUvTxK5s9c2X9APVK5qsHCyXZQi,B62qpGQXrncDGooGbLvSAzaTpWiv6VGmRgo26wVEdSYVX1ka5fSJF2B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZV9Dxie1RZBRuvvKUGpSCjSuDWwqnDUc7MLaA5JPnnJpbPMsRi,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-14 22:00:00,345863,3NKsjbEdndQVVaaCXh6sxGbAp214ttyoXNMW8TuhVhCWJiD1ZvwZ,B62qrHDhf6v9YsNZ9QsVNmYSqjafHRgr4zYQNXWNLAZiL8px9Up4hoz,B62qpGQXrncDGooGbLvSAzaTpWiv6VGmRgo26wVEdSYVX1ka5fSJF2B,3,CkpZyyFeEsUzedsGcmyJouKGP23njJPe9tXDDQ5xANMW4AxYgb1RH,0.010100000,360.000000000,,PAYMENT
2024-04-14 15:18:00,345778,3NK6DyiFrq5uJLF4swJpTiY16srkUbm4NEyKAk1vZ6RpLFydtPVL,B62qrHDhf6v9YsNZ9QsVNmYSqjafHRgr4zYQNXWNLAZiL8px9Up4hoz,B62qpGQXrncDGooGbLvSAzaTpWiv6VGmRgo26wVEdSYVX1ka5fSJF2B,2,CkpZwC9MY5bB282XdC4aaS571m44fpcS3i696UX5Jbgs5dqbXsUbu,0.010100000,4590.000000000,,PAYMENT
2024-04-14 15:00:00,345775,3NKbJwmUTE55cADuRmKTUdFh2gyFnEhCsb7vmLD2cNR2tN6um86K,B62qrHDhf6v9YsNZ9QsVNmYSqjafHRgr4zYQNXWNLAZiL8px9Up4hoz,B62qpGQXrncDGooGbLvSAzaTpWiv6VGmRgo26wVEdSYVX1ka5fSJF2B,1,CkpZJ3HLioV7AYEvmRAJSWJxTg4QoqfzfStEPQYsK3v1vNgiQkZ3L,0.010100000,50.000000000,,PAYMENT
