Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 17:51:00,355415,3NKdji7vyRfwjHF2AmGVYVG2sPBjQX3dsQwtBMtEMZczsFgrFzQo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptRiGdK14FCtm9WC5tVH3XXr92RrFdTBeTarpQ3ZDuw3GjgPSr7,554938,CkpZjUo85MobLWZuoCuHFvW2R2CQFNEQTNKXrfhJwLsC1tQKbJ7ED,0.005000000,0.770495978,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:30:00,354308,3NKUzN2WpZZVAifENUJf7KVWFUgfLBB6zQ9B7BxFqWxksevv1cF7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptRiGdK14FCtm9WC5tVH3XXr92RrFdTBeTarpQ3ZDuw3GjgPSr7,550536,CkpZqDWTqaxViJ1zadLSFtf2r4niJf3LF3BBPQrQ9VV4GGp4wmDcY,0.005000000,0.557707998,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:24:00,353458,3NLfpGBBJ8NqX25shff21LcJPTJ7LBrSx9aa8PAANEjVm2JcEk6c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptRiGdK14FCtm9WC5tVH3XXr92RrFdTBeTarpQ3ZDuw3GjgPSr7,545859,CkpaBS1thdBwcNqFKSxNjbGadGeYQMF6WSKv8x8RtZcaw8Wywfwkh,0.005000000,0.741453818,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:33:00,352368,3NKHDs84vCG4MSWd7fiGiZ1hdDBoTug5K5QSJhdQiXuJ3GWfjaZ4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptRiGdK14FCtm9WC5tVH3XXr92RrFdTBeTarpQ3ZDuw3GjgPSr7,541519,CkpZFenwU44nywCcbyqf9Fw6n9azrZPiNK894sjwwgnuyiadMYo6T,0.005000000,0.532013602,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:57:00,351582,3NKu7CPHwxydmNTjVySo4b4BuWFqDPud9sUyHTWFk96wwVoNjHgd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptRiGdK14FCtm9WC5tVH3XXr92RrFdTBeTarpQ3ZDuw3GjgPSr7,536837,CkpZdeMcVjoGMGakF3s9Wmc7jcXMrSNcri6bA5pBVeQNmeHwzhEhF,0.005000000,0.647771638,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:24:00,350472,3NKvrnrhyr8z5i7Uw5kyZAZaarWaCpKXkGWTGa2aL3ExADmdkzft,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptRiGdK14FCtm9WC5tVH3XXr92RrFdTBeTarpQ3ZDuw3GjgPSr7,532556,CkpYhSoj6ytrJdVVSoWzXbaX7Z9LXC3EXFDjePMziDJqQfGdUdB1j,0.005000000,0.501983945,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:42:00,349638,3NLnZznLnnWoBmAGKvWLX3nfnQ2FkfDgkTMxAYQrqi9ctMtNqPpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptRiGdK14FCtm9WC5tVH3XXr92RrFdTBeTarpQ3ZDuw3GjgPSr7,527826,CkpYmWZqjr4E8Mmv7Wccsw3gTmn3oRfAAtE38HsckKNboMtnU8L9Y,0.005000000,0.748092556,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:36:00,348497,3NK6ofQx7QMq6BRnGx3YpXnWaoDowiScwkrV5nVpPaMC948nrdLV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptRiGdK14FCtm9WC5tVH3XXr92RrFdTBeTarpQ3ZDuw3GjgPSr7,523479,CkpYeNrZ6gXjZQrBUZYD6LGCoMs5CnNmmNWUrC86s9JwnvY4hVmCr,0.005000000,0.540914882,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:06:00,347717,3NKRfGVq3VVyk2AsTCCeyWdgaPYarn2J6VT34qT1LoF8h4uPULmU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptRiGdK14FCtm9WC5tVH3XXr92RrFdTBeTarpQ3ZDuw3GjgPSr7,518767,Ckpa9XU5C8tUZRD2Rto8oHcDiBGa7KazHwaWfTLB4nTPDz6L7ZRi8,0.005000000,0.776528223,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 18:15:00,346631,3NKmWQcG5UtyTtRQM24h54DM3D8x9Tx83nirbYrxTciz6rsDpWoY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptRiGdK14FCtm9WC5tVH3XXr92RrFdTBeTarpQ3ZDuw3GjgPSr7,514384,CkpYwA5cWSBqsqwsgrikwFaELVcHePXSJdAE2Lof2jx2RUjKhwtCS,0.005000000,0.565767507,MinaExplorer Payout 322 #346570,PAYMENT
