Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-10 15:57:00,336467,3NLcRKKhwVc4Fx3iVnyzXQTrftm8xfwGfDiMXRmv4f5W4mbk9ra8,B62qjXzCb3HLD7xBMZqZ63tV3kp6v7h7V4uHcT9bvgcmQjGZ6nWz72L,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpYnhtL97jyJFJwnj3oGVzBXbUs1E88ng5R9NfEKzc6XJxkwiG3R,0.100000000,523.900000000,,PAYMENT
2024-03-10 15:06:00,336462,3NL9nDgWcpFoZG2tsvVS7LenLcGoQ39mwUmB2c2Kr5J95mVs8SuD,B62qmpGyt3CMbuNJuoTenBppr83WCMazVxeE9gUZjx71M1e5htZu8b8,B62qjXzCb3HLD7xBMZqZ63tV3kp6v7h7V4uHcT9bvgcmQjGZ6nWz72L,41,CkpZGoB4RznPznFA8s58yGJNePgmSgr54aQnvJoKYyPmgWayHNDpB,0.200100000,524.000000000,,PAYMENT
2024-03-05 18:51:00,335374,3NKgt7SmdLWPsrR53zGnex9wKCAeDjVJf6HXHkyepC22GhUDqqxi,B62qjXzCb3HLD7xBMZqZ63tV3kp6v7h7V4uHcT9bvgcmQjGZ6nWz72L,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZfAj81nsEgxSZ3FKEyHnNvJ9DmxwUgD1APCpeahVdZHo5r92KQ,0.100000000,498.900000000,,PAYMENT
2024-03-05 18:36:00,335371,3NKzn8o6thiT9CdEwgPEjMEjXd2KcDtLdnzVtZxmUjC2zgdmfrqV,B62qmpGyt3CMbuNJuoTenBppr83WCMazVxeE9gUZjx71M1e5htZu8b8,B62qjXzCb3HLD7xBMZqZ63tV3kp6v7h7V4uHcT9bvgcmQjGZ6nWz72L,40,CkpZK5gR3yxnCy1LtbcdVuDVKrqJ3RdKzDKjcetuAJsge1UdAWvXM,0.200100000,499.000000000,,PAYMENT
2024-03-04 16:57:00,335083,3NKdVPpAR74TAARtB69jLhCGpAc5e3889wGrYdDCXoZCpATDaeSX,B62qjXzCb3HLD7xBMZqZ63tV3kp6v7h7V4uHcT9bvgcmQjGZ6nWz72L,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZmnbDYY6RAUG7eFNSYD3TJ9WKb2CwF7W8wWxVMdU5KZ8bBfyzW,0.100000000,499.900000000,,PAYMENT
2024-03-04 16:45:00,335081,3NLfi4SS7iJewRp9LVFd1Ts7s7EPZ7QgLA4PHRmYXD1cxhSssrwi,B62qmpGyt3CMbuNJuoTenBppr83WCMazVxeE9gUZjx71M1e5htZu8b8,B62qjXzCb3HLD7xBMZqZ63tV3kp6v7h7V4uHcT9bvgcmQjGZ6nWz72L,39,CkpYsD5U8LFB3rcZWqd9b9KxMUfxS2nTFugSiozSQitVHkuZ65Dtx,0.200100000,500.000000000,,PAYMENT
2024-03-02 10:00:00,334475,3NKZ9655NAA3A4ukjYF976W8ZwbVFmpMm8Zs2Twhz7se5GT2dpeo,B62qjXzCb3HLD7xBMZqZ63tV3kp6v7h7V4uHcT9bvgcmQjGZ6nWz72L,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYxz3GRhBkcGDkK6zoEmPLbxyAa4A19guMKL9CPptGDLTnoqPWP,0.100000000,645.900000000,,PAYMENT
2024-03-02 09:48:00,334473,3NLiSm6b9rei5LjV6K2Q8xqLLb7c5oLWwCg9tyt4BCko6xZmQQ5X,B62qmpGyt3CMbuNJuoTenBppr83WCMazVxeE9gUZjx71M1e5htZu8b8,B62qjXzCb3HLD7xBMZqZ63tV3kp6v7h7V4uHcT9bvgcmQjGZ6nWz72L,38,Ckpa5RzBMvFxAX6FTgm5Eym2zMnZ1r9mCLvqWMVKnBZ8wShHesGeN,0.200100000,646.000000000,,PAYMENT
2024-02-25 20:51:00,333043,3NLfpdAezeHSkHsE7QDRVNPoVyahNsv5BNdFupQZHFcXLKBLj2qF,B62qjXzCb3HLD7xBMZqZ63tV3kp6v7h7V4uHcT9bvgcmQjGZ6nWz72L,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,Ckpa7SnrHZjY3EMhaFJVZpXpirKGf9y3ThSuf99CtXjxJkCqxRyb4,0.100000000,574.900000000,,PAYMENT
2024-02-25 19:03:00,333031,3NKkKPvEtsQyhF5RVUPMBNrwiw9icCvCxGqWUupKNB4nWdH5Mb1j,B62qmpGyt3CMbuNJuoTenBppr83WCMazVxeE9gUZjx71M1e5htZu8b8,B62qjXzCb3HLD7xBMZqZ63tV3kp6v7h7V4uHcT9bvgcmQjGZ6nWz72L,37,CkpZinEkH7WQojHHVWyQJxsjSCoXDwvwumuAaLJM5CaWadNpmu1UV,0.200100000,575.000000000,,PAYMENT
