Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-22 05:21:00,170411,3NLC4NYZKaBfk7xDiTx3HDhh2KsxZ2RUCcGDGEFNZCV6m6NxV6RL,B62qqeebtwuRnY93V6X8dvGo6ikrcsRrhDrtBznmUDrHwcvCuUhZLF2,B62qmrkSq8NKp7fzyJEfbmQA46FAW7RtzfWdZ6AGy9rMBaYVuW87HCd,3,CkpZRjRzH1jY2RADp8uiXHqiGPGb7i2N9PkAKm9SR7ZrHy4LLcNEo,0.010100000,3.705178494,,PAYMENT
2022-08-19 23:03:00,169698,3NLwBfySCjCGL73eKhSXkvZoAW7MLUcezDz6Gic4zB668L9RBtPY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqeebtwuRnY93V6X8dvGo6ikrcsRrhDrtBznmUDrHwcvCuUhZLF2,29946,CkpZvzSvWHs3seDi8bscKDu619ewR7gR5wUmq4JPCTD6pRZy7r4uQ,0.001000000,3.715278494,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 14:51:00,165022,3NKWKj1oBLokWNMigm3gyKhqwN88rmV4WQ99uDU3N25adhRheLQh,B62qqeebtwuRnY93V6X8dvGo6ikrcsRrhDrtBznmUDrHwcvCuUhZLF2,B62qmrkSq8NKp7fzyJEfbmQA46FAW7RtzfWdZ6AGy9rMBaYVuW87HCd,2,CkpZ3BTq17LCqRbJEWKJg1AAzpQrg2iU6Pg229NWffejmD67vTHmd,0.010100000,2.988822186,,PAYMENT
2022-08-05 13:27:00,164999,3NLUBjUzpVTfaUXhGbHHskHRCw4uavuSZpnP2hwEQ7Y5ZtLqxmz4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqeebtwuRnY93V6X8dvGo6ikrcsRrhDrtBznmUDrHwcvCuUhZLF2,28266,CkpYq3vTVKiE65RxEyFyuDp8TwuAJZWnR7sk7Aq6ahoDDr1QRsYPm,0.001000000,2.998922185,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-30 23:36:00,163195,3NL5sERgXDFDnNBEXqpz5w5AES8QrXrSUDY3Ci7uevDJonbZ1uDC,B62qqeebtwuRnY93V6X8dvGo6ikrcsRrhDrtBznmUDrHwcvCuUhZLF2,B62qmrkSq8NKp7fzyJEfbmQA46FAW7RtzfWdZ6AGy9rMBaYVuW87HCd,1,CkpZHaPCamG9DmJS5s1Debjiga6omW7QsBBk5wV5DELgcRVhKw46K,0.200100000,524.752980281,,PAYMENT
2022-07-21 21:18:00,160182,3NKeWNvVg49ad4URspvghpGQW9Sra1CdpUj5NrD7aMYe1TjPta5v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqeebtwuRnY93V6X8dvGo6ikrcsRrhDrtBznmUDrHwcvCuUhZLF2,26616,CkpaEk6kiD3a4ckdWVQBjRZFGVztzeMUgfs3oPrUsvhu3YzBP47RP,0.001000000,5.274690336,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-11 02:12:00,156594,3NKjrWaWw9gtMgxnd6yz379MVkjZHuk9zotsg8Ej23FpqxCag2hC,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qqeebtwuRnY93V6X8dvGo6ikrcsRrhDrtBznmUDrHwcvCuUhZLF2,611,Ckpa655LnxegY9g5CXDeyDay5A8TgCGBqFKnYmAjTA7Gc1w9Zn4uR,0.001039230,0.000277610,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 14:12:00,155471,3NLvb7q4frHgwJfgAEuJ5b54KUZ7CTRkJRSbqax7cGaB7NXfBaJW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqeebtwuRnY93V6X8dvGo6ikrcsRrhDrtBznmUDrHwcvCuUhZLF2,24948,CkpZLismdjd9oPYeoNF2WdEXLha176VY4wDyJRZiDWJXZhzpWdXV6,0.001000000,3.791328336,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 15:12:00,150872,3NKk8J5MJZgepEGr9vgGCkuD8JyKZ84nPqagSjdaDdfatq7HWniP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqeebtwuRnY93V6X8dvGo6ikrcsRrhDrtBznmUDrHwcvCuUhZLF2,23319,Ckpa5ncvK2x3vX5oVjqGzk5FTD3VoN41aTsLjqrTwYX4kLS1v7y7T,0.001000000,2.947366513,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-11 09:03:00,146831,3NKQYW94LoJyvxWKRtvRGN6emWTWgia22NNrBfKTwkjcbUMKiJ3e,B62qrQaE7o4SATv96Z4a7YtWa1oJ3DrMaF2mVDVH5EFQnZGXgpijTL7,B62qqeebtwuRnY93V6X8dvGo6ikrcsRrhDrtBznmUDrHwcvCuUhZLF2,150,CkpZnrvDPLmBo3VwcAmgcUq2ZjtQWSh6nf5PoBp1Q29qSAPJKokXW,0.001036890,0.000939780,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-08 00:30:00,145780,3NLuXHrZEFQMsvgAxzaevUW8tMfDbniGgpG6qtk5Zp9mGvaaKAkX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqeebtwuRnY93V6X8dvGo6ikrcsRrhDrtBznmUDrHwcvCuUhZLF2,21688,CkpZVcPu34sF1R3CRvtvxL5HnBQGj1ab9Kx37UuQYt3EByue4NwmB,0.001000000,4.015846753,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-30 12:30:00,142965,3NL1Ju3Ld5gGDuaQF6QQP6wk6tYYhr8XBKtMvzC94U2HYKpZgoVr,B62qmpUT6GZmTQqfFkRpL7Q9YsqUB2Bswm3ehJ9hBGkfMkEG1dkVsdP,B62qqeebtwuRnY93V6X8dvGo6ikrcsRrhDrtBznmUDrHwcvCuUhZLF2,87,CkpZZTkv5UNEEmBKeekGnTrfQU95ZSCbcbB4uwXSQ24SpViRi65WU,0.001026310,0.000886730,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-25 08:39:00,141299,3NK8ntg8zyziFTM2rR38q1HTQNMHbMmnEKRKSPHqxQfAiqw8CrDE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqeebtwuRnY93V6X8dvGo6ikrcsRrhDrtBznmUDrHwcvCuUhZLF2,20109,CkpYQfyfiBNmLV9F6bu2SNTmULwTS7UX8z9Sy4CJDNy1PZbcED3VY,0.001000000,3.929423965,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-23 14:54:00,140736,3NLFMLYdVBNjYxHPYkW2aCPe9NuADDSxZ8Swzhgb2KR1dYzX8QTP,B62qoaLFj9mtDDWVuQ848c9Hwc9YRRD55Q9GU6g5Bd9xAnGXiuKrEgx,B62qqeebtwuRnY93V6X8dvGo6ikrcsRrhDrtBznmUDrHwcvCuUhZLF2,91,CkpZnpfsgGYXqrHQvGU82AvJAeHg2VeFKdQmkn8kmEvbMzJX4umrV,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-07 22:06:00,135558,3NKYUxBjHhPbdjFLtZpHxLspk1tZxtRWb9CeRmueEn8DucxqahG9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqeebtwuRnY93V6X8dvGo6ikrcsRrhDrtBznmUDrHwcvCuUhZLF2,18559,CkpZWe8MioMWxib5C7ku9Rf3MLuPzKcCS54xxEfxiWT2ckrcuDjyU,0.001100000,4.088516839,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 19:51:00,130955,3NLRhYSiL74uF7hiozcsrb28LJYGjWHZGnDtnwLe3zfpbWZxMMrx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqeebtwuRnY93V6X8dvGo6ikrcsRrhDrtBznmUDrHwcvCuUhZLF2,17035,CkpZDFT6AJHnkhAyWUnx8g5CWF3bDGcacyYuSddv6pBX9G2SY8TsF,0.001100000,3.147746040,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-15 10:21:00,128210,3NKxbUcUTms88sF8tt54GCREfhDD6g5DVpBcEsc7wMe5EvsaLGvc,B62qkggPXEBBZSraRfpBrrp9f4mLM92zbeptq5vGW2AZMpTqLiPzLDp,B62qqeebtwuRnY93V6X8dvGo6ikrcsRrhDrtBznmUDrHwcvCuUhZLF2,135,CkpYkRUwk5v9dbEGfGGuaPgDu4RpapwXuMuzmLUKPu7V3TPQsfSjJ,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 15:15:00,125969,3NKiKRhSeXdb1rhvAXeU6UpP4ZiFrmkKj2ox6fNLFTE3NSnXMZhT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqeebtwuRnY93V6X8dvGo6ikrcsRrhDrtBznmUDrHwcvCuUhZLF2,15536,CkpZtaivryAC82K8Vq1iR9zDor8vp6NoXF9FCeAuoLB9BBb9U9BmD,0.001200000,3.256188394,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-24 21:24:00,121050,3NKHD5KWekRozcPXfkYpB8KtRjK8dv77ECrHeHNwjkWTQmYK5XuU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqeebtwuRnY93V6X8dvGo6ikrcsRrhDrtBznmUDrHwcvCuUhZLF2,14142,CkpZKxvPhbCLxrabNrXMMxjJHD7wzNDH8sYCA4z2cqtQVS2AUwDuj,0.001000000,3.383082138,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-10 01:57:00,116301,3NLifcgAkywkuN716wLFF9KFMwPqT6UTEnbGDW4pbZ9pJDsTZfgm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqeebtwuRnY93V6X8dvGo6ikrcsRrhDrtBznmUDrHwcvCuUhZLF2,12820,CkpZLC7ZuwjHUJkPzSvB2SCNVHY6KdF2R6mgXo3saTJWQ9dKZgtoD,0.001000000,2.995477869,Piconbello epoch23 0%fee payout,PAYMENT
2022-02-22 23:45:00,111620,3NL8hhf6sw9XpuawteavwxFezW1KVD12L5PwKpr1a7sHG55w4uHN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqeebtwuRnY93V6X8dvGo6ikrcsRrhDrtBznmUDrHwcvCuUhZLF2,11443,CkpZH5AkRkBoVXUGmyYpQmjbgARKBWbkKoZ7iFwbno3wxoJ4Tdgbe,0.001000000,5.070611906,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-07 22:48:00,106935,3NLP2Py3wwEu4dgsSbPLwbe19UrFh6G8FgggMX1Hvmf7rnvq92Uz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqeebtwuRnY93V6X8dvGo6ikrcsRrhDrtBznmUDrHwcvCuUhZLF2,10116,CkpYVpGkEFig9aDJK4RmGwMRF8WoHthndFhs49RRxnpJN2uA5WTMC,0.001000000,3.838801443,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-24 15:39:00,102578,3NK7B8Zz5VGf3cuPuuprJaYDcAgrLNE22DnbHsxAN3ymA73jGLBA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqeebtwuRnY93V6X8dvGo6ikrcsRrhDrtBznmUDrHwcvCuUhZLF2,8946,CkpZHW3AMpFD9KLpAGLphMMYgF52oWhUJZcbvaaYRYKPWVsnkecLN,0.001000000,2.324795630,Piconbello epoch20 0%fee payout,PAYMENT
2021-12-17 19:39:00,91169,3NKRcyo74itM3PM2ERxXobPym2fJGk4fJT6C6ozobEDBRsaDX5j6,B62qqeebtwuRnY93V6X8dvGo6ikrcsRrhDrtBznmUDrHwcvCuUhZLF2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZhEMWwGssFB4YEGwwAuc1rK5BCS5S8kPNkFbURzoA2NzJzLz5f,0.010100000,0.000000000,,STAKE_DELEGATION
2021-12-17 19:27:00,91166,3NKquZ7JB9gAEJK6adzVNeA3DytUgCPxHnC5VDM8QavfdyxYmtix,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqeebtwuRnY93V6X8dvGo6ikrcsRrhDrtBznmUDrHwcvCuUhZLF2,33469,CkpZvqLvgBf4Ys2bxcskVsr1f7DYCcjXqknNMXFFhUn8MjX5txvhr,0.030000000,477.897000000,,PAYMENT
