Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 17:45:00,338473,3NKUKjQgXro7fBVcmUpkeV4q7grdzUM4QJTW1MrGe3F6Uxa6Ucxh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmcgJyeQkKdr77GigFcKBrDf1KedWQSV87rVdik2SeMxvVyomZTA,67822,CkpZHEPpjpNgHtTDdbiAD9cr1Q8fXzYngSEPVSKRMznm4KQsnwiVX,0.015000000,0.000005163,FPayment,PAYMENT
2024-03-16 08:48:00,337842,3NKH3ykyEoeb66g9jVVUEpgvvTFHEzwRzuCJRgGJNowJjrt5d7zQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmcgJyeQkKdr77GigFcKBrDf1KedWQSV87rVdik2SeMxvVyomZTA,67569,CkpYph7SW8biiZVm7BjQdNdAuGJDCDeUPpAhibijJuZ3J76ERYns8,0.015000000,0.000038735,FPayment,PAYMENT
2024-03-04 18:06:00,335099,3NLWCuJw59xfYYYo6Ewbcmw65iPGX77tieNotNit2VF1YKG8gYvp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmcgJyeQkKdr77GigFcKBrDf1KedWQSV87rVdik2SeMxvVyomZTA,66461,CkpaEdoFRR4RKrNELYTni2eeHs6Dgp3JGnjMnTn3NpAHoNXR46Yp3,0.015000000,0.000016851,FPayment,PAYMENT
2024-02-27 01:36:00,333353,3NKqg4YXQutSgsoYRkB6QjvamhZaUXKqUe7F6mro9g3tNK13GkEa,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmcgJyeQkKdr77GigFcKBrDf1KedWQSV87rVdik2SeMxvVyomZTA,65673,CkpZ31VAdo3xnfyNSLnevnft1rGuntNxipyqqjhALS5GJztR7tFK8,0.015000000,0.000047584,FPayment,PAYMENT
2024-02-14 17:30:00,330130,3NLoThrM5soqjRZ5Y2D3a1qcv8WkUXKSDcHbM4LFJTo8Ai2bzrjM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmcgJyeQkKdr77GigFcKBrDf1KedWQSV87rVdik2SeMxvVyomZTA,64898,CkpYyQ2gWWCf1dmyiDA2GT3NbHxrRnwkMPK93e6q8soYmdbY4mSH5,0.015000000,0.000016827,FPayment,PAYMENT
2024-02-07 16:36:00,328344,3NKpF1LCMmbSkNTvHSiijstz6HK1mhkTPS6wYde3kxz43kQJSv5g,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmcgJyeQkKdr77GigFcKBrDf1KedWQSV87rVdik2SeMxvVyomZTA,64065,CkpZZR94toEXunrNQM3NBBgyUuP8KiAHZRzCG1Z2oQJzzZSuqK3hp,0.015000000,0.000061965,FPayment,PAYMENT
2024-01-25 01:45:00,324565,3NKrTf3spJtFpwACZ74xWv4LstrQiXLeiTwKDodn6LTcnaKoq6Kt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmcgJyeQkKdr77GigFcKBrDf1KedWQSV87rVdik2SeMxvVyomZTA,63264,Ckpa5u7Rtyt8haMyrWSyqAw3Pr1efxLmNFQUz4sEPjMUbQSjFSi94,0.015000000,0.000007936,FPayment,PAYMENT
2024-01-18 19:12:00,322899,3NLguQHx2EVmeDgAKGr51d3kMiFYkEoGL9J8GGFxiJTZFATAw6za,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmcgJyeQkKdr77GigFcKBrDf1KedWQSV87rVdik2SeMxvVyomZTA,62992,CkpYZaFaUPeMA1qrJM4NJtmt3WTJAwmfLFuFXYFkPRaWmufuRZD88,0.015000000,0.000020693,FPayment,PAYMENT
2024-01-11 18:03:00,321000,3NKMTBroJiUALMdiucHkwZeRkkoRMBihwxmmaL6Qxd8fjBXseieQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmcgJyeQkKdr77GigFcKBrDf1KedWQSV87rVdik2SeMxvVyomZTA,62111,CkpZs3mGLaYw59iBWyTpF89vJRde6URLM7B9mCA8JeY8VyRxgukfK,0.015000000,0.000015962,FPayment,PAYMENT
2024-01-02 21:09:00,318758,3NLQVJEL33W6UtFqydHUNRc6Nn2BMMAhNKc1nVjyqTRHikmS9CUJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmcgJyeQkKdr77GigFcKBrDf1KedWQSV87rVdik2SeMxvVyomZTA,61563,CkpZdBb7jiUm7EjLTKZYMrUtwBAe8ZaA4szuYKPREu6qSQurEbDBg,0.015000000,0.000062568,FPayment,PAYMENT
