Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-23 22:15:00,339851,3NLMZ7X3ZAQRgpKiANoeXkKa5nP9fwFc3FRC2nt9GxEUJP79ykNV,B62qje2fVMiApWtUxhs3ECH71XJfkVMS4mUPk19r4xC4yjjAMXUVTEL,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,7,CkpaB7B43J6gDzr52L1bG8D7qGX7dyZL5iM5rH6qYruWyakoFEAX5,0.010000000,134.638777057,0,PAYMENT
2024-03-23 21:36:00,339846,3NLdUNoRPckMLRn5APtibfN23TznLuAoBKe3GC2iPFGs2AKvQqJd,B62qjkhc7Gj4jMczVicib9BnJtEHJzEm3AZ5SE2wGyk8NSE7MpNHTo9,B62qje2fVMiApWtUxhs3ECH71XJfkVMS4mUPk19r4xC4yjjAMXUVTEL,14,CkpYffsMKx34vywvsUuCgxz78Gjy1CxPXNbj2xePbXMksL1Se7cwu,0.010100000,59.831236535,,PAYMENT
2024-03-23 21:36:00,339846,3NLdUNoRPckMLRn5APtibfN23TznLuAoBKe3GC2iPFGs2AKvQqJd,B62qkqpyQ2d1m9KYtABXtJCASFUvWDqXdBABNEjSffcbz4oAP3Wg6Et,B62qje2fVMiApWtUxhs3ECH71XJfkVMS4mUPk19r4xC4yjjAMXUVTEL,3,CkpZ4twzkisZyFP2WSdmR4ATqrwBRo829NZ3nUmB89ETmz8ZAQk5h,0.010100000,74.817540522,,PAYMENT
2024-02-22 16:18:00,332261,3NK4MdyoMF77NoSvMfVQ1Ngpa1xfd44zXBks8RB8TKV3pEqczDcM,B62qje2fVMiApWtUxhs3ECH71XJfkVMS4mUPk19r4xC4yjjAMXUVTEL,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,Ckpa2QwGooKhSt1FeURzyaf9TK3rBnmVJMRskh5osty4pPjjxWihX,0.010000000,250.234556953,0,PAYMENT
2024-02-22 14:24:00,332246,3NLmu5sNh3io1zR33TUJFkYq4KC8KtWrMwSERrkDztRrHNY4dY6a,B62qkqpyQ2d1m9KYtABXtJCASFUvWDqXdBABNEjSffcbz4oAP3Wg6Et,B62qje2fVMiApWtUxhs3ECH71XJfkVMS4mUPk19r4xC4yjjAMXUVTEL,2,CkpZYiyy2w3FD1fBXuBXk51njKt4TqoGWAxVH2syF8pFSwz9dPeZT,0.010100000,69.117769094,,PAYMENT
2024-02-22 14:18:00,332245,3NLYQh4NYavcmH4c6AHoc3hxAo9LpCV9bi8my4qekKmV74tvZjVw,B62qjkhc7Gj4jMczVicib9BnJtEHJzEm3AZ5SE2wGyk8NSE7MpNHTo9,B62qje2fVMiApWtUxhs3ECH71XJfkVMS4mUPk19r4xC4yjjAMXUVTEL,13,CkpZKxFByhxUGCgvMKkT7MLJhAbtXHFvy7aRAonqfyqQBc2xxHBZA,0.010100000,181.126787859,,PAYMENT
2024-02-11 12:12:00,329269,3NKo7m4zvfsZUAcgxiJF6pRrHbCEWK3dSf6AKvuA5HzTQyJLbEX5,B62qje2fVMiApWtUxhs3ECH71XJfkVMS4mUPk19r4xC4yjjAMXUVTEL,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpYRWtMsexRj4T5Yp33QwgVwnUagQxvSYueRjBvwC6cdkzdnfENr,0.010000000,17997.990000000,0,PAYMENT
2024-02-11 10:57:00,329254,3NK6DJqkAstm97JTPfYcjqHiMpHf2Ury8rf8Uw5K2rJ2ygxFbfSR,B62qjkhc7Gj4jMczVicib9BnJtEHJzEm3AZ5SE2wGyk8NSE7MpNHTo9,B62qje2fVMiApWtUxhs3ECH71XJfkVMS4mUPk19r4xC4yjjAMXUVTEL,12,CkpZzq8npE4m7PKDouZjGZsLjvYYyEgVoruSGNXDzMWvMYCxf6e2z,0.010100000,9000.000000000,,PAYMENT
2024-02-11 10:57:00,329254,3NK6DJqkAstm97JTPfYcjqHiMpHf2Ury8rf8Uw5K2rJ2ygxFbfSR,B62qkqpyQ2d1m9KYtABXtJCASFUvWDqXdBABNEjSffcbz4oAP3Wg6Et,B62qje2fVMiApWtUxhs3ECH71XJfkVMS4mUPk19r4xC4yjjAMXUVTEL,1,CkpYgpi3vXNwKmKJxydiQRkXbiwZw54Bfk1fZodFYbwSBmmYnMyms,0.010100000,8998.000000000,,PAYMENT
2024-01-23 12:18:00,324199,3NKcuup6cQ5Tr6wqzK5HaMod1mNkZtYALJnqQkQj2wf9UkCVPYci,B62qje2fVMiApWtUxhs3ECH71XJfkVMS4mUPk19r4xC4yjjAMXUVTEL,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZPZsDNNd1A1M1KuzgiWnLgKQvuvArzRFLgudVmccSHwRc59BxF,0.010000000,255.990000000,0,PAYMENT
