Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-24 14:18:00,299454,3NLKHiDKMB6N8nF1Si3gzujYL9mMk9eYjGPqnX4E54QHvLKr9h3W,B62qp6GfwL1w784M9pjiNzFy9wCkRW6XYMiS9AMPYK4G78YBMDyWYxY,B62qrS3zefi6KBf7jH1MnUyDSwCjSt3tvntu6V9dQvePzfEnJLbkxJ2,11,Ckpa9C7wHJgy4QjUdwKhBsoquLcpNjVgtFGvKRbpbHPjNX3mnAMSY,1.000000000,36.000000000,,PAYMENT
2023-10-24 14:00:00,299452,3NLYpbiGM4USUmrsxBjYHxipfbxh99JwTZ5zfQbVL3Dhfz3t9Utk,B62qp6GfwL1w784M9pjiNzFy9wCkRW6XYMiS9AMPYK4G78YBMDyWYxY,B62qrS3zefi6KBf7jH1MnUyDSwCjSt3tvntu6V9dQvePzfEnJLbkxJ2,10,CkpZggaKpoxZJMfgpCszzKwz67cBoidnVqkRvz7bFwTEUTPq12mHr,1.000000000,150.000000000,,PAYMENT
2023-10-24 14:00:00,299452,3NLYpbiGM4USUmrsxBjYHxipfbxh99JwTZ5zfQbVL3Dhfz3t9Utk,B62qp6GfwL1w784M9pjiNzFy9wCkRW6XYMiS9AMPYK4G78YBMDyWYxY,B62qrS3zefi6KBf7jH1MnUyDSwCjSt3tvntu6V9dQvePzfEnJLbkxJ2,9,Ckpa7EAZ56z4u84JFrA4tYnfYxvaiourZfgidpziRNN3P1Dy1f2xi,1.000000000,700.000000000,,PAYMENT
2023-10-24 14:00:00,299452,3NLYpbiGM4USUmrsxBjYHxipfbxh99JwTZ5zfQbVL3Dhfz3t9Utk,B62qp6GfwL1w784M9pjiNzFy9wCkRW6XYMiS9AMPYK4G78YBMDyWYxY,B62qrS3zefi6KBf7jH1MnUyDSwCjSt3tvntu6V9dQvePzfEnJLbkxJ2,8,CkpYVpCU6w3u1Lnx1nBxHrtKsbsqPD9U4KPgFt26k7ce6ZBnBBFcQ,1.000000000,700.000000000,,PAYMENT
2023-10-24 14:00:00,299452,3NLYpbiGM4USUmrsxBjYHxipfbxh99JwTZ5zfQbVL3Dhfz3t9Utk,B62qp6GfwL1w784M9pjiNzFy9wCkRW6XYMiS9AMPYK4G78YBMDyWYxY,B62qrS3zefi6KBf7jH1MnUyDSwCjSt3tvntu6V9dQvePzfEnJLbkxJ2,7,Ckpa9tjMJDLTQu6gKXb7ynb17QAsxEx7BGMVWwbH2GeZvh6b7ogvv,1.000000000,700.000000000,,PAYMENT
2023-10-24 13:51:00,299451,3NKJ7xGP7wV2RSkYJGKXA6TatesfLtw38qDDxZrwofwfhRx8C8EM,B62qp6GfwL1w784M9pjiNzFy9wCkRW6XYMiS9AMPYK4G78YBMDyWYxY,B62qrS3zefi6KBf7jH1MnUyDSwCjSt3tvntu6V9dQvePzfEnJLbkxJ2,6,CkpZSPsFjr9uafRjpxRqVGR3B2XWDfJWUr3zgY9djpprYC549QkJC,1.000000000,700.000000000,,PAYMENT
2023-10-24 13:42:00,299449,3NKs5YmAAMihaeBfNSTaJC1rWWYwNXdctkePpR9dwzTNNSMd44ey,B62qp6GfwL1w784M9pjiNzFy9wCkRW6XYMiS9AMPYK4G78YBMDyWYxY,B62qrS3zefi6KBf7jH1MnUyDSwCjSt3tvntu6V9dQvePzfEnJLbkxJ2,5,CkpZcVLjus1eAxuWfBpqFdi9VdnZ6p1CFVj2NJBhsZ6ythQH1aYrL,1.000000000,700.000000000,,PAYMENT
2023-10-24 13:24:00,299445,3NKiFFfo587QVYW4aQSbydMG6aS8CsovDRwjGkq21Zj9PZdSUzfU,B62qp6GfwL1w784M9pjiNzFy9wCkRW6XYMiS9AMPYK4G78YBMDyWYxY,B62qrS3zefi6KBf7jH1MnUyDSwCjSt3tvntu6V9dQvePzfEnJLbkxJ2,4,CkpZ46mJSTGwVxvfXGYLa5Ahg6Yg7NN92u8oH7LPoBPwYR32k9jcv,1.000000000,700.000000000,,PAYMENT
2023-10-24 13:15:00,299443,3NK9ypZReEnNRjaWEoTDpqExgsoRUYX2PLRZK4wbU9hQD6bm5NG2,B62qp6GfwL1w784M9pjiNzFy9wCkRW6XYMiS9AMPYK4G78YBMDyWYxY,B62qrS3zefi6KBf7jH1MnUyDSwCjSt3tvntu6V9dQvePzfEnJLbkxJ2,3,Ckpa2YJHjtV1nZNpKjmc5sntbSUCd16qp5np3rdAk9Stunp9wwdcx,1.000000000,600.000000000,,PAYMENT
2023-10-24 13:15:00,299443,3NK9ypZReEnNRjaWEoTDpqExgsoRUYX2PLRZK4wbU9hQD6bm5NG2,B62qp6GfwL1w784M9pjiNzFy9wCkRW6XYMiS9AMPYK4G78YBMDyWYxY,B62qrS3zefi6KBf7jH1MnUyDSwCjSt3tvntu6V9dQvePzfEnJLbkxJ2,2,CkpZU8yYNMK9B2n3DSB99UciusTpeC7E1PH2aNtZ1jKh46bnczd5j,1.000000000,600.000000000,,PAYMENT
2023-10-24 13:15:00,299443,3NK9ypZReEnNRjaWEoTDpqExgsoRUYX2PLRZK4wbU9hQD6bm5NG2,B62qp6GfwL1w784M9pjiNzFy9wCkRW6XYMiS9AMPYK4G78YBMDyWYxY,B62qrS3zefi6KBf7jH1MnUyDSwCjSt3tvntu6V9dQvePzfEnJLbkxJ2,1,CkpYuJSoYmUMrXYvcW8s5m7bv1Pruws12eAQuqqqNnwJGeNDhAk4L,1.000000000,600.000000000,,PAYMENT
2023-10-24 13:15:00,299443,3NK9ypZReEnNRjaWEoTDpqExgsoRUYX2PLRZK4wbU9hQD6bm5NG2,B62qp6GfwL1w784M9pjiNzFy9wCkRW6XYMiS9AMPYK4G78YBMDyWYxY,B62qrS3zefi6KBf7jH1MnUyDSwCjSt3tvntu6V9dQvePzfEnJLbkxJ2,0,CkpZ5N1xJDp5uNmtXmMo4HgvnvQr5x2oRecrfpsJ9CLQjNsSZmLTz,0.500000000,500.000000000,,PAYMENT
2023-10-24 12:51:00,299437,3NLNUYN3VGwV4si9G2JpnU61Gqp4VPQWkr2sCgaRxSxPhpTE9v3t,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qp6GfwL1w784M9pjiNzFy9wCkRW6XYMiS9AMPYK4G78YBMDyWYxY,20356,CkpYZJtSTVJiNxrc36U5C6ycf1xvZkwKTXEkdAYVPhbcjP5a1Nape,8.400000052,6698.500000000,,PAYMENT
