Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 09:03:00,359706,3NLt9zvnVDq4Mm4PQQnzgFTZZSAiVcWFDtDVHJnto3Fqb4piasE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNF8W9nsiLNhmCaWeByyGjfKhn7r3GTLhvwxa2T2bSY7NMbZAWZ,577493,5JuFgSoVo2yfvubjU7dzmcuuqxLCRtFd3KLPo3ccNZNnZrn4gpQG,0.001000000,203.526769064,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 09:27:00,355598,3NL6JdZu3v2dT3YiJydpRtEELLVaAgTmTf9cL99YkT7La8rJ7Gwk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNF8W9nsiLNhmCaWeByyGjfKhn7r3GTLhvwxa2T2bSY7NMbZAWZ,558903,CkpaKFC4QjKhrUWeSCyETqKahy9fzT8fRyskV5n2XxgW8aRcvgjMF,0.001000000,200.709482149,payout_from_AURO_Epoch_77,PAYMENT
2024-05-17 15:45:00,354808,3NLoMtv5J1fHvqud2VL3yLSbFPSHFxX2ChtiuCvFqjCuyjDMJM48,B62qpNF8W9nsiLNhmCaWeByyGjfKhn7r3GTLhvwxa2T2bSY7NMbZAWZ,B62qmRVgwAQiQ4nktiR4weWhR4KcGDKyyog76uDVc7LzQb13WoBuEYh,4,CkpZPHrSAMz2vGhzRQg3FcgeNw4d6Zr98aApro3vKdwRdofjFdCSo,0.010100000,7975.614720509,,PAYMENT
2024-05-14 23:12:00,354055,3NLkjUxgNuwd95YwK2JYrj8n36TkqTndbgvE4qS4kdGxx6KCZtcj,B62qpNF8W9nsiLNhmCaWeByyGjfKhn7r3GTLhvwxa2T2bSY7NMbZAWZ,B62qmRVgwAQiQ4nktiR4weWhR4KcGDKyyog76uDVc7LzQb13WoBuEYh,3,CkpYgi3SYH4w5QaY6qZ8nYfsKXHdeZvDdjtZSvShpEn4AiBiP9jGF,0.010100000,10000.000000000,,PAYMENT
2024-05-12 06:03:00,353323,3NKZFX5heGps1CuF6HzcM4ezQLZM48kWGfiUuWQeD52zRMdpszfA,B62qpNF8W9nsiLNhmCaWeByyGjfKhn7r3GTLhvwxa2T2bSY7NMbZAWZ,B62qmRVgwAQiQ4nktiR4weWhR4KcGDKyyog76uDVc7LzQb13WoBuEYh,2,CkpZ7HGBrFtS6BsadPVKyrYY4byV75nC6fCjtaxvAfscz6rfcZyUK,0.010100000,10000.000000000,,PAYMENT
2024-05-12 05:18:00,353315,3NLVe1xTP6rebv3bXZBLBhKGiVhALzz3zKCMJFjTkaTh2naMS2mC,B62qpNF8W9nsiLNhmCaWeByyGjfKhn7r3GTLhvwxa2T2bSY7NMbZAWZ,B62qmRVgwAQiQ4nktiR4weWhR4KcGDKyyog76uDVc7LzQb13WoBuEYh,1,CkpZoZ8XFpPShTnBEkuY4exDVuMYGMa3bnCHnjMeYMjoKq7CCxPy8,0.010100000,100.000000000,,PAYMENT
2024-05-05 15:15:00,351542,3NKXJGq18kmvSA7V6MX3kD7BJfB2tjMC7Pi4UMVEWm8ojcQnH9QE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNF8W9nsiLNhmCaWeByyGjfKhn7r3GTLhvwxa2T2bSY7NMbZAWZ,540584,CkpZDpp7dTGTTFwEfgHzoGYFfmqucQkKjUdtkEgXafqmBHUpVyDX6,0.001000000,207.411727691,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:36:00,347402,3NLfuFk9D66tq5soT1kegVq5krNTnVe3Nn4TLS2BxCkQwjnwGBWM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNF8W9nsiLNhmCaWeByyGjfKhn7r3GTLhvwxa2T2bSY7NMbZAWZ,523345,CkpZ1cTurmVmVqhx2bXBoC5MjgXPiFszYvrZkKTe2oHeAUMw6WgRr,0.001000000,199.657114700,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:21:00,343553,3NKL3Jncw6qhfhzR3KtuCnCiQufgEc8X4UhugpLwUPQpVABcW3kU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNF8W9nsiLNhmCaWeByyGjfKhn7r3GTLhvwxa2T2bSY7NMbZAWZ,505802,Ckpa4yamkpm1gP6roph4UtQBULyHaQrC9EdTgshnKuCPQPDKNzynh,0.001000000,188.620077872,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 07:03:00,339438,3NKhC5293nDHXfFggP2PmDkfsHNv74SQMNjc5qUoy5yTczAqMgTK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNF8W9nsiLNhmCaWeByyGjfKhn7r3GTLhvwxa2T2bSY7NMbZAWZ,488800,CkpYpFumWre61FDszpMiVoEomTkpJ2koZG9oj3k356P3mGGh5zkG3,0.001000000,202.337702516,payout_from_AURO_Epoch_73,PAYMENT
