Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 18:12:00,356503,3NL9jzMH4zcwEHJowVSxqaWbuHmkisHG6YqUdRig5fFXYNA3fKrP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr47KLhdhDSjVrWgHHTiRRhrAbU56Z4zJGw4MT9zTvQpMXQaYXdj,570671,CkpZ3sfp2Ei7PUviV3ZMkg5vidQ7qdRsF3yz5EettZ3zwKtZhxiQ3,0.001000000,0.319928048,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 08:12:00,352259,3NKdfQSALM16NX9uwcuBrdASyBb2ajhAduuKGtNEaerJNS4VGFU9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr47KLhdhDSjVrWgHHTiRRhrAbU56Z4zJGw4MT9zTvQpMXQaYXdj,552288,CkpZrAifWmovsRpUuXWsNetmK6ZPi8c8S9YrtYtuqYTNJb1xNGgbZ,0.001000000,0.330630949,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:12:00,348010,3NKuxLcmRmEoT7FkYNufrAh9bQgRrLoJfecBvtnRAgx1CjGn7vf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr47KLhdhDSjVrWgHHTiRRhrAbU56Z4zJGw4MT9zTvQpMXQaYXdj,535060,CkpZSVFZHkEbLUMtNY1hCNdqN2WWEzshAnkNzVgopgzy6GTYXhynu,0.001000000,0.318086191,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:42:00,344357,3NLsuhVzPzHhbZuJtW3pgRGdGUUhipVrqBZUXqkPkmjBwhho93HQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr47KLhdhDSjVrWgHHTiRRhrAbU56Z4zJGw4MT9zTvQpMXQaYXdj,518030,CkpYVzZ83AJ8sSxupKFPSM3o9F2poWaZFkmhXrkq9C8NhSEhRcSsV,0.001000000,0.298059257,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:45:00,339984,3NL5fKw5F8xYFaZjPsh4LoccXoEM1yWjHBgQgkbvGGHv2iz76TGp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr47KLhdhDSjVrWgHHTiRRhrAbU56Z4zJGw4MT9zTvQpMXQaYXdj,500831,CkpZatvfHSYti8TcU85gh4jrZmKwVEp5c7KYj4149kNE4RdRfjXCD,0.001000000,0.347583179,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 06:00:00,336571,3NLSc4pEsjuQAif6Mv46UU4V1869SeNJW4mMD6DqSkW5PBDwTUZB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr47KLhdhDSjVrWgHHTiRRhrAbU56Z4zJGw4MT9zTvQpMXQaYXdj,483898,CkpZkcGkQp2t6zehCEFWkxC2oocWYfp527gBsfP54u5JNnf8jUpD7,0.001000000,0.353318714,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 10:51:00,332952,3NKYiCgMKBAtBdp2FeNnCwZgcqQJwFUNZQReKPn4hyNQwp3hmrM1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr47KLhdhDSjVrWgHHTiRRhrAbU56Z4zJGw4MT9zTvQpMXQaYXdj,468260,CkpZfHXZNZkm1szsPKDKRiDwEmAxXTYCrt6xRGcnzrDm3MQJtMKBk,0.001000000,0.319283384,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:30:00,328842,3NKcyKQ3QYJb83LdNzVjQA3e2e1YXpNcvmwU2EDkoxiLYdMfd3bf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr47KLhdhDSjVrWgHHTiRRhrAbU56Z4zJGw4MT9zTvQpMXQaYXdj,453175,CkpZJZS5VFQHr9HxrqwfEGWsXTj2dZmU1zWApCEsH5DvwJNumw3Dv,0.001000000,0.293951966,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:21:00,324900,3NKJXHwzXMcoh69nc4tW5VSU4ywySGHVCMetN6t62caHN9HRjUNx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr47KLhdhDSjVrWgHHTiRRhrAbU56Z4zJGw4MT9zTvQpMXQaYXdj,439708,CkpZ5xMeo3FtgmuZiwRTWweCCA27fqgFLkQh5khgDFNTPKgN3CLpg,0.001000000,0.329591279,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:15:00,320814,3NLhjoFmJ2JEjHKcBC56YWLWsrfatx94NPCaRbk4oLJEwY8Unnec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr47KLhdhDSjVrWgHHTiRRhrAbU56Z4zJGw4MT9zTvQpMXQaYXdj,426733,CkpYmTt3E2iovBGjBWSwiEranXHyM9kG4ZXKUPqr9r47oxjU33Gq2,0.001000000,0.329956566,payout_from_AURO_Epoch_68,PAYMENT
