Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-09 14:54:00,336276,3NKAsDBVJdeWJsf8gYJd3gvaonjr6EdayjziAxmZ414YwxBnJqvN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjbnjy9iYm1ApTuvf9AKn6kz4EVbhG18oPwM1fgPwfR9MMdbo31h,62024,CkpaJdW4uRDzCrp1BTCimPT4y7hD8Jx6yq5NFUAJisS9QBchcJafJ,0.003000000,1.126217010,WeStake.Club payout #72,PAYMENT
2024-01-08 10:51:00,320229,3NL1Ez6RiY9EPzehVdiA55vGpKNYxdWN6H7vJHSo8X7hyZTsrxSE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjbnjy9iYm1ApTuvf9AKn6kz4EVbhG18oPwM1fgPwfR9MMdbo31h,57128,CkpZRzUAhjkKkjKAFZWHhjbjY2LsVLp8bvKhRXS9mY8Pm56Gkga7X,0.003000000,1.037751900,WeStake.Club payout #68,PAYMENT
2023-11-11 01:24:00,304411,3NKBzuoXLYQFpj3JG6dyWhs4Wtwrs6xTkMPBPuvBBHyZa43DkTCb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjbnjy9iYm1ApTuvf9AKn6kz4EVbhG18oPwM1fgPwfR9MMdbo31h,52360,CkpYe7pQ2kbgoTC43fhK51chVjkj7iuQQ2f1TCKDUGMPSz6zhcrVe,0.003000000,1.002827950,WeStake.Club payout #64,PAYMENT
2023-09-11 18:54:00,286704,3NKjQ6MnYjSF3AYDmc8k2HJQ4Up1EduFTVXzRSW2H62hmfKCayST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjbnjy9iYm1ApTuvf9AKn6kz4EVbhG18oPwM1fgPwfR9MMdbo31h,47595,Ckpa8KXbUYJgVr44orS43JTDPGWjCmCREPh4P7iDggEi4KLqsgY7J,0.003000000,1.217886570,WeStake.Club payout #60,PAYMENT
2023-05-15 20:09:00,251860,3NLFSchzmMRLnQpuEFad1LAQFwBPGtBhMEEL8GNvHm8iPSPRmReS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjbnjy9iYm1ApTuvf9AKn6kz4EVbhG18oPwM1fgPwfR9MMdbo31h,37863,CkpYVtb5TAV18ZPX5XmtUSHMDx45AgV9v5Ca2sn7xeWi1r5NqAVVf,0.003000000,14.485177470,WeStake.Club payout #52,PAYMENT
2023-04-30 12:48:00,247431,3NLjuYzKghF5HaQ5ak4aSnaNXEP2kPFXXRAnmmTEkTR2U9gTGdFy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjbnjy9iYm1ApTuvf9AKn6kz4EVbhG18oPwM1fgPwfR9MMdbo31h,36734,CkpZbZexW9MdCswQAYEY3DbWpPBzrTiJnYFwoh2TGVGgH9v4aN8Nw,0.003000000,13.418793090,WeStake.Club payout #51,PAYMENT
2023-04-17 21:15:00,243729,3NKGnv4MdXQ2m5jhNdLxEVFdoUW2HMoQzyqDff9sGJVz16EEEULj,B62qjbnjy9iYm1ApTuvf9AKn6kz4EVbhG18oPwM1fgPwfR9MMdbo31h,B62qkL4Q5iqYp3J7puU3jRc7WXQw4V5KYnAnUSnFAWeWS1boosXrCrw,3,CkpZKN79qt1bfxtknZfVneVeapdtjDFVuZw6Xawb6KDCHvwjgGeGM,0.010100000,17.157946464,,PAYMENT
2023-04-15 15:39:00,243094,3NL39XP3mUBMkzBApwHNW6LajfoajBwDrERarNcJf4WyZXzugNPt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbnjy9iYm1ApTuvf9AKn6kz4EVbhG18oPwM1fgPwfR9MMdbo31h,215626,CkpZ4NqgpboJfXcgr5SzG3SDHYPWUY8Gyw8te515ZzDM4SV471SQa,0.001000000,17.168046465,payout_from_AURO_Epoch_50,PAYMENT
2023-04-15 02:51:00,242942,3NLw5NgvEd9jD9WgzGFxL4PnzaJUN1UeN5gQB5d5EWH13XR9YxC3,B62qjbnjy9iYm1ApTuvf9AKn6kz4EVbhG18oPwM1fgPwfR9MMdbo31h,B62qkL4Q5iqYp3J7puU3jRc7WXQw4V5KYnAnUSnFAWeWS1boosXrCrw,2,Ckpa1F3mfEVXKtNVFJTxyosH2thADoPjMUaS1pgCcTiWC8Zy2fRs1,0.200100000,2143.873450480,,PAYMENT
2023-03-31 22:15:00,238836,3NKKrSGq6bdjhegrcjCW1tzu34EWoueQTYNpSr1rZQKK3ByCJNr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbnjy9iYm1ApTuvf9AKn6kz4EVbhG18oPwM1fgPwfR9MMdbo31h,205953,CkpZ7acmSTBVF3Cxhr5JPeqP8jss47viCFEUj3jtJ8EALwqPQfwWD,0.001000000,14.975697736,payout_from_AURO_Epoch_49,PAYMENT
