Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 15:45:00,359782,3NL84Fexjbsi4n3aCTG56xa9VRFGjj2oJBdnyPpPY94qfvRPWcxp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndG8p67SwG6M6A71DHA3kQCprQCbsmoScqdh6fhktq45UPXEatJ,575979,5JtdPza4QCZNVB2JB8J2XLDL7ZqvR6zXZdqwYjVrY3LgAmVxFvga,0.005000000,7.502727547,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 14:24:00,359105,3NL5HCWJVt8BoBydmw7YcVsPtcRCpGHCKLyt8gdCFQ3p2brxnMbV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndG8p67SwG6M6A71DHA3kQCprQCbsmoScqdh6fhktq45UPXEatJ,571188,CkpaH3Z1Scww3smErA8HjHoJDMgQHZ7a7JPdmM3ziGyJFctuj3NvT,0.005000000,13.157363276,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 14:06:00,358056,3NL3ZayfXapXmbaADQbtKUL6DioMUTVRLSrcH9G74yUMWweqiTkT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndG8p67SwG6M6A71DHA3kQCprQCbsmoScqdh6fhktq45UPXEatJ,566817,CkpZAYHW4snrpEwqexgyb6EsjuGAbGffCVqPTKjpXNkPEephAcmKt,0.005000000,9.883368505,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 12:54:00,357242,3NLYh7bLnvyusZnggQKdrw97tR6VrB2hsuZxZ3U78S1ecFd2iwbE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndG8p67SwG6M6A71DHA3kQCprQCbsmoScqdh6fhktq45UPXEatJ,562128,CkpZob2jfi2to1yGsKMA6WsReS4pwmpHiDcvT2Ynbv1uvNGxNvTJC,0.005000000,14.766175664,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 14:54:00,356191,3NKgeGbrwT98eeMMn9H2P8NZEZn8B53TkBat1bEveYFWKbYxFutp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndG8p67SwG6M6A71DHA3kQCprQCbsmoScqdh6fhktq45UPXEatJ,557557,CkpZoDPC8ZUtjjhC4EUCbX7h4vR7JX47mpeP6ejEAffxFhPSXEWWf,0.005000000,9.824294669,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-11 08:45:00,353071,3NKPxXNiT44wS3YNjoSFuDk6SUMNhTdwRanzpAyWoSK5K6xgmz4F,B62qndG8p67SwG6M6A71DHA3kQCprQCbsmoScqdh6fhktq45UPXEatJ,B62qrCy2bqo1eAYBqoroUhXQ44mM2ty7c9cnAqhXtZSXFYhHiXcc6Gs,7,CkpYhXXgZ1LMTHAHnmySwZWe6DA7X9PLWwAgoev37jr92sCW1SudU,0.200100000,3723.779700000,,PAYMENT
2024-05-09 18:21:00,352624,3NKSo8wW1jy6r3oEJLWUNxcWTosg2jcmRyoycDhjnuSGW3xHtUWd,B62qndG8p67SwG6M6A71DHA3kQCprQCbsmoScqdh6fhktq45UPXEatJ,B62qrCy2bqo1eAYBqoroUhXQ44mM2ty7c9cnAqhXtZSXFYhHiXcc6Gs,6,CkpaDh4u1WYq5Fj6PJSYAx82ui1npwhFr1f6fg3pcGyZ6TcQWeE8v,0.010100000,3000.000000000,,PAYMENT
2024-05-04 12:30:00,351220,3NK4NEBsPd78nupgTVUemDDrj3gyXWYLYSXW1F55oXtqbyhgRPWF,B62qndG8p67SwG6M6A71DHA3kQCprQCbsmoScqdh6fhktq45UPXEatJ,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,5,CkpYhbEg8ubbNiiWyzb9phDhqydppC8DrntahVsE7H2Dq7scN1Too,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-27 10:27:00,349252,3NK5cz9ya1FyrgyfCQyVj9c1FcEpiNhybuBr5GqWGeZUWanMMkKU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qndG8p67SwG6M6A71DHA3kQCprQCbsmoScqdh6fhktq45UPXEatJ,30424,CkpaDiDcYmrr8QZ122QQazP2AUXfMQKBwEpUnWYEBdmyt2ww7BSho,0.050000000,6724.000000000,,PAYMENT
2023-12-27 10:21:00,317069,3NLoH3bCzgtozBqJNihSdjJ9yAEE8YBWiqytBLestKiL8DezMtHX,B62qndG8p67SwG6M6A71DHA3kQCprQCbsmoScqdh6fhktq45UPXEatJ,B62qrR9TxinvTD14mXy3Swe6FP2roWLdMqCAsqwARHfZYLCD7jXoSYZ,4,CkpZs5PEnhfALLUbPFWq596K298BYbpmw6X3tkxp1fyFi3a8QoibJ,0.010100000,82.019178020,,PAYMENT
