Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 07:18:00,356373,3NKxx9wmEPFsuU8J3SjSyAQMXZHPe3nhsfrNZbbfQrnQE4LYj2hL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGuoT2kZQWEfJjnT42Mr6wmKXKM68cE9Xgf2rnDSmmZ3wJzCKey,568140,CkpZ29kEKEdZ6abMZQ1eLfcG4YBvwz24t66qrazxvbuKuorg8gwP8,0.001000000,1.197934093,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 21:27:00,352138,3NL9vN9BmJsUkE6Bwb1hMZMZ1kYndzBAs6DSkTJnZTYdeGiQ27qz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGuoT2kZQWEfJjnT42Mr6wmKXKM68cE9Xgf2rnDSmmZ3wJzCKey,549742,CkpZNpPwVi8qwCda6vXupSo33Y6uSLTcyN8c3bcky7twGzHJdfgzd,0.001000000,1.238009875,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 10:24:00,347890,3NLT7Mcfr2gcdo8NMW74i4LSJRDzNv2s1SCzd13jpUb1bmKPCReQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGuoT2kZQWEfJjnT42Mr6wmKXKM68cE9Xgf2rnDSmmZ3wJzCKey,532506,CkpYnLMPTmETbEAAHLQyvT1ReFNWRDymQDudLX36K8n87XMRUpbVd,0.001000000,1.191037453,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 22:30:00,344198,3NKTtPNAGZvdeNg5jRvNiyHo7EG6zxgwa6FaLAjR6BbUyQXedgtz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGuoT2kZQWEfJjnT42Mr6wmKXKM68cE9Xgf2rnDSmmZ3wJzCKey,514999,CkpYVyBJQSiGkjS6QFaq5QipF6JFbr8QGJvvQPLfGDkKGMH9AwuY5,0.001000000,1.116048914,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:03:00,339849,3NKYkMJV9Co8PMzCt5KzHBk7amxVX22DRDLPoFV3Ank5SR55ZMob,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGuoT2kZQWEfJjnT42Mr6wmKXKM68cE9Xgf2rnDSmmZ3wJzCKey,497848,CkpZrVjDpuL8F4ZxHXzrhjL6VBHkW8GRiMaXyyC5pg7RLg9ZR8Gxj,0.001000000,1.301485568,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:12:00,336414,3NLRgU5EhLFJtZi1WfWuXgoMNaMZEpe7QQCu7dp1WWxfa9VnF8CB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGuoT2kZQWEfJjnT42Mr6wmKXKM68cE9Xgf2rnDSmmZ3wJzCKey,481511,CkpYn6WEZnChv9rmvHHaaz9oUKnQBbAxZeDCaZFEApuVSCg7DZmsU,0.001000000,1.322961595,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 23:36:00,332834,3NLUFEJtYcGLNwNAqJiN7APTy6QderV2MWfNw5mZ6dtqz1aeP94e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGuoT2kZQWEfJjnT42Mr6wmKXKM68cE9Xgf2rnDSmmZ3wJzCKey,465991,CkpYjyno9xBCmnToBJT8Ni4j5LrfkFxKdnJNAcJnfV8PRQNJ5KimE,0.001000000,1.195520185,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:12:00,328756,3NKqWEFJ72tV27XhXmsU2g6J5bGNeXrQPixoyKtbAvj3x2NFCnRs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGuoT2kZQWEfJjnT42Mr6wmKXKM68cE9Xgf2rnDSmmZ3wJzCKey,451328,CkpYzFrfcmqsiU9cxovT1nMizXhypkjTy9Bh86vpVF7rTievWHtjX,0.001000000,1.100669564,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 06:33:00,324612,3NKj7PqPFVZ3AKL8qVEGGabppURcsWvtDWuV1V453b9QC5fnubbD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGuoT2kZQWEfJjnT42Mr6wmKXKM68cE9Xgf2rnDSmmZ3wJzCKey,438004,CkpZvHWm1KhjR2oSRSQnqpvRpX1AYwYnCFre5wUXTwDk7WCnRTwBx,0.001000000,1.234116912,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:18:00,320713,3NKmq5P4s242UJc2oqqUN95bKH9HNy8zoQW8cu1ALyrN5yTSDiY3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGuoT2kZQWEfJjnT42Mr6wmKXKM68cE9Xgf2rnDSmmZ3wJzCKey,425044,CkpZFSeRAW7vhJ1X63qfmaDmtPVprRK2vA2EwPjx5aNjk3cM7hBxG,0.001000000,1.235484662,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 08:27:00,317047,3NLHzZfXqrjrj3QZtisNRMi8gjnfYpfwAEYBeiL2CcbWvfGo9byY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGuoT2kZQWEfJjnT42Mr6wmKXKM68cE9Xgf2rnDSmmZ3wJzCKey,412209,CkpYeXEZhpvXcJQZXzFyyP28LR4ez5EePiX1bS9AeF1PTukLBqeL1,0.001000000,1.356853989,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 17:57:00,312689,3NKYPTbUVBJCqBW2LRtYRc5zivGEHxb78rW4qzWCzARjxdhtwbTw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGuoT2kZQWEfJjnT42Mr6wmKXKM68cE9Xgf2rnDSmmZ3wJzCKey,399521,CkpZBbKiNHDvmPpCXhQbN88vQ3Tj2yceAfv1nTUVULGN9kKLNr9EC,0.001000000,1.119325289,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 11:36:00,308423,3NL4mgPzkSPk86xajngVPsBfTBsvFoQ4Zeu8Z8zfg79RVSo4C3R9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGuoT2kZQWEfJjnT42Mr6wmKXKM68cE9Xgf2rnDSmmZ3wJzCKey,387577,Ckpa15n9kXDurENu4VmuU3NJKHwnsxkLXg61hndb72j1USi6AShvq,0.001000000,1.161914743,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 04:12:00,304442,3NLLd2fHybGKRdKg3p2mqTvaEKjUVunCvX9Lb4JUtXpym4feD7ad,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGuoT2kZQWEfJjnT42Mr6wmKXKM68cE9Xgf2rnDSmmZ3wJzCKey,375555,Ckpa29iMsnWh5duWcr4GPU2Uobt2yZeune6Tb4wmkujJWkSe8WykN,0.001000000,1.029284487,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 11:15:00,300185,3NKVTgQpCSuPFCBPhP78daoTvFXMSXNH8krAJ2rK8QnFWbkBZf6S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGuoT2kZQWEfJjnT42Mr6wmKXKM68cE9Xgf2rnDSmmZ3wJzCKey,363260,CkpYaW5zbXnyPH7WexzcLZc9QgKqdbJdAZJVS8ZMg9VPUzKc68msq,0.001000000,1.048164362,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 09:12:00,295784,3NLbYwm831A3Pd7GJJNhs3Yri51wrJ6eGdRturYP1u2GEZNkNeEn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGuoT2kZQWEfJjnT42Mr6wmKXKM68cE9Xgf2rnDSmmZ3wJzCKey,351090,CkpYa7ggvW4euxcHVGiV3zS4i1Jrx4M7nxVkpFja35uK3211h4TLa,0.001000000,1.156120728,payout_from_AURO_Epoch_62,PAYMENT
