Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 12:00:00,352030,3NLBoAAwzgb5kMRx6bMz8EtqDrrzyxgNRfXHnTF7zJ7iQSWgTF6g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoRZPWoKyEmUZFXR3xHdvV5ZcVm1YMtHVquXNzh8Ndc3hJ4o4u9o,66770,CkpYkwNwZKg5mG8dEje1xgAD8tkKgNZCrnqSm5RiKhXbzMMvLso1b,0.003000000,1.815591950,WeStake.Club payout #76,PAYMENT
2024-04-06 17:36:00,343601,3NKwaM4FEvVo2kXHoDB2ghgMrH9czn8SSZz8ZXeNhXLysE5kEhZE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoRZPWoKyEmUZFXR3xHdvV5ZcVm1YMtHVquXNzh8Ndc3hJ4o4u9o,64358,CkpYWf76DMgdc8oinpKSjZFCL8o5PBmrHD2Cr9iDtXmKRoCweRV8Q,0.003000000,1.047860640,WeStake.Club payout #74,PAYMENT
2024-03-23 17:51:00,339807,3NLCPDYUhCBNBsC78shxzX6zKWSDd6CYRQ95A9bAuBpDxSr1MEYP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoRZPWoKyEmUZFXR3xHdvV5ZcVm1YMtHVquXNzh8Ndc3hJ4o4u9o,63116,CkpZ8VLjxwj6VQ9T8WaiJDTZ4cM2PrbsuP4biiLhg2RA3CxT3H1GS,0.003000000,1.694238600,WeStake.Club payout #73,PAYMENT
2024-02-22 14:39:00,332247,3NKXQZ1L9GYai8SL8wct9r1RHMzzavRG6m2Mb6M1hCb6FSxEVn1q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoRZPWoKyEmUZFXR3xHdvV5ZcVm1YMtHVquXNzh8Ndc3hJ4o4u9o,60666,CkpZTby3bAKbsd2NydbiFBifvti6PktdqF3LD3BrjnLZW9DEe1trn,0.003000000,1.296006790,WeStake.Club payout #71,PAYMENT
2024-02-09 05:21:00,328697,3NKU9wfxVF1ZWhGwXhXvR1H5A93G5kxfhGnhHtm6MkJ3tHzxXZn8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoRZPWoKyEmUZFXR3xHdvV5ZcVm1YMtHVquXNzh8Ndc3hJ4o4u9o,59409,CkpZB9TNYzqLtkDN76nBG91H6SgVCLKRNj6bNUxttSSRvPDiz78Ho,0.003000000,1.246765400,WeStake.Club payout #70,PAYMENT
2024-01-26 11:24:00,324924,3NLfD3FcpwoTNnUcvqcHBE5Y3J1UtfY9Rdvc7xskzGAaibT6FB8b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoRZPWoKyEmUZFXR3xHdvV5ZcVm1YMtHVquXNzh8Ndc3hJ4o4u9o,58213,Ckpa7L5LEsbGJNPaTmwk5fyeqm44sXuNucokxx2ZkBk15hDSnYhrP,0.003000000,1.052079800,WeStake.Club payout #69,PAYMENT
2023-12-20 11:33:00,315280,3NLoARTeEMxzH4mUQyZvPjGBypCFc2p1CycJvBwfY9RcFrfkmBCk,B62qoRZPWoKyEmUZFXR3xHdvV5ZcVm1YMtHVquXNzh8Ndc3hJ4o4u9o,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpYbVWhPByAY99wbHJcBdVyKB3i6pmxJ7BmiGn9L7Joi8Fs5NXAy,0.031800000,0.000000000,,STAKE_DELEGATION
2023-06-25 00:21:00,263633,3NLY1HLSCR6xqCdBcp24YKV5gLzo3kcLxgC24cTTJjHXKkC3Ec8L,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qoRZPWoKyEmUZFXR3xHdvV5ZcVm1YMtHVquXNzh8Ndc3hJ4o4u9o,3967,CkpZqBX7QTuZRm8W9kcJs5cSzCBFxdTaRdaRSVAfFgmW6k4TSctQp,0.001000000,0.643834983,stakefish-263120,PAYMENT
2023-05-31 00:24:00,256282,3NLLXU5E31Mv7b2Maf6iFz4zctZsthyTvD2kJoPbhUpQaHDDCNoY,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qoRZPWoKyEmUZFXR3xHdvV5ZcVm1YMtHVquXNzh8Ndc3hJ4o4u9o,3901,CkpYuMdK4KJpG77ANwGDfhTZKgXKauh2CBA7XgjwbQYWoZJ9DG2PR,0.001000000,0.515807655,stakefish-255756,PAYMENT
2023-05-04 02:39:00,248419,3NLFfm1otYXLqUpEMUUbwAAmpqS3onmpGp7geXkk9AgjMsD6eBoU,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qoRZPWoKyEmUZFXR3xHdvV5ZcVm1YMtHVquXNzh8Ndc3hJ4o4u9o,3831,CkpaEomAy2veXJh1xmPVmFsyd2TL3p7GYCkn3Qs9zS2snYUmFDhai,0.001000000,0.233248675,stakefish-248015,PAYMENT
2023-04-18 00:36:00,243774,3NLQQpFhPTUmJCHQbSG9xhK9uhw2Yr7bSbo2Czkbf5SAEWHa2bST,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qoRZPWoKyEmUZFXR3xHdvV5ZcVm1YMtHVquXNzh8Ndc3hJ4o4u9o,3759,CkpZqqWHyevXSE8LBEbh1xAQVBAkQXSj9q7V2BJYRYmniNQHYEUiW,0.001000000,0.520642898,stakefish-243442,PAYMENT
