Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:15:00,353488,3NLgLaYNkd4Pzfj1b4c6tTK4eLAEcJpeq6LTY25MSMJwzDcvCarM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTZbfdQeHQGx4ST4RcCuewapGCMwnwSmJpEjbxUfPLc7u6P8WfF,547268,CkpZPZj1xZCL2K9k1Mo2aTiW4UmBHtPHV4ou2wP8Uwz6B5KBzFskK,0.005000000,0.119120905,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-01 20:12:00,350493,3NKD1ccwLZNZVzeymw34Kds5z2C3av7YCxL59c9kPZx3bQrRxahP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTZbfdQeHQGx4ST4RcCuewapGCMwnwSmJpEjbxUfPLc7u6P8WfF,533628,Ckpa4Zf68dni23CbnLw69YVQPZXkxK1d7mYkRQ5DF4jifxWddvfTv,0.005000000,0.111193747,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-21 21:48:00,347743,3NLZx6j96xCpB3ubyP1tfwrwd96bumSYvg8UqSQ9USYScYhz9y7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTZbfdQeHQGx4ST4RcCuewapGCMwnwSmJpEjbxUfPLc7u6P8WfF,520149,CkpZLjw9LWKBUGaPSGr5pY1YiDFEYn1rL4G5E8W4p1pe4UhKFwSnP,0.005000000,0.132039046,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-10 23:18:00,344744,3NLsuNUF3aFUMnyFezbw5S6Ezc4gkX51aT51Hr3boEH23C1x7adT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTZbfdQeHQGx4ST4RcCuewapGCMwnwSmJpEjbxUfPLc7u6P8WfF,506372,CkpZP5do7HinGaefThf8mvMPzFBUK3MBwzz2vsDUdBC3YBcBp54af,0.005000000,0.118938654,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-31 16:30:00,341965,3NKmq6Q7uFLUx3cuU1WXgEbwMqKAQTBCERoEz2SxCFBkw7VtEz9U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTZbfdQeHQGx4ST4RcCuewapGCMwnwSmJpEjbxUfPLc7u6P8WfF,492903,CkpZuGVEyC9U7PGFtfAeePnCYAGKuGbuzKXXEGyiG62evJmZDiw2P,0.005000000,0.121247805,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-20 21:42:00,339045,3NKxF93BxEmPspLXKaHYVevkDR9eAivtBiSHK4EzbyikrZKhtSkg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTZbfdQeHQGx4ST4RcCuewapGCMwnwSmJpEjbxUfPLc7u6P8WfF,479463,CkpZg7SvS8xAJBgWb5kjhct34W8JAHJ6u9F1dhXf1Sk6MDfax6EEp,0.005000000,0.120968342,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-11 07:54:00,336587,3NL9zgpace6riUjYCcUZCvkAqqgSWTSxWpLeLRZu5yGkuuufMG1k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTZbfdQeHQGx4ST4RcCuewapGCMwnwSmJpEjbxUfPLc7u6P8WfF,466581,CkpZpYDSxQ9q8DxDX5SxzKvJgA59uSxCjmFvrJsTQsNhqJ9T7jqq4,0.005000000,0.125273776,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-29 03:51:00,333864,3NKRA7htZRw8F8pGsKjedLnGe3azcUBRAS4dtoTFKfAL37QAo7Zf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTZbfdQeHQGx4ST4RcCuewapGCMwnwSmJpEjbxUfPLc7u6P8WfF,453544,CkpZZMHdTSvNiepNssc2oa7S8V5mYH2hsrWwGN7neiboBVTjggGpQ,0.005000000,0.119487121,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-18 18:57:00,331240,3NLpAsEhaZQToP11oBxcr1FaogbdJeBSubrZpbBzUe2o87Bratcf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTZbfdQeHQGx4ST4RcCuewapGCMwnwSmJpEjbxUfPLc7u6P8WfF,440909,CkpYgQfqHdB7tjVjry6KEyiRuj9mptQNhpVjqzmt4WZ8XJa69B9M4,0.005000000,0.135373535,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-08 03:15:00,328417,3NLYtzHr8taE2BRbzfwLjKsgVKqhm7ES3B3pY4dnWT1mDutMB1UV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTZbfdQeHQGx4ST4RcCuewapGCMwnwSmJpEjbxUfPLc7u6P8WfF,428415,CkpYUaQCpC9UmMPTcSWtdbN76okDaquYhpoLWiphgbfEF75oFRtnu,0.005000000,0.113184316,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-29 01:24:00,325639,3NLwc4QMh444xUeEtU4cB5kSJs9TGb2ygJAqqhHcygD6yv8AbscH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTZbfdQeHQGx4ST4RcCuewapGCMwnwSmJpEjbxUfPLc7u6P8WfF,416725,CkpZdeqvYP8vuyHUxkVxz8Egdb18Tjv3EvJFvSmok62Ky3npdmhcr,0.005000000,0.135739868,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-17 23:39:00,322671,3NLJCaSUMn1qeD2XEeFxFcjGPoT8ePTx6xq2kXZQJ7VnizfvzLtj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTZbfdQeHQGx4ST4RcCuewapGCMwnwSmJpEjbxUfPLc7u6P8WfF,404917,CkpZzvfbnbTWvMosM8yU3hQYdv8MJGCiK5XYitTkG22EZhCLkhKSG,0.005000000,0.128113144,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-08 02:21:00,320143,3NLZzd3BHSX7Xx76op3B7TwBFwLU3RvV2ZMzLD27usTnJ3nk6Lcx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTZbfdQeHQGx4ST4RcCuewapGCMwnwSmJpEjbxUfPLc7u6P8WfF,393336,CkpZfPYm4cixbVnmK2bsHQg8LBEvm5BnBVFgPyvZ6qcasZMBCSqRN,0.005000000,0.121232717,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-28 03:57:00,317213,3NKHQwkZZ3CQpZhvVhrMzq9WZo5Dk48U6AT3RJt1nmZyNSz9uLbH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTZbfdQeHQGx4ST4RcCuewapGCMwnwSmJpEjbxUfPLc7u6P8WfF,381722,CkpZbFAne8VDQxD3tPtLcT8nmsdV1281vJh7hDdPCfgtXSMb9yUJt,0.005000000,0.119185939,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-18 02:09:00,314592,3NLriZB7vF1wD3uphWQbL9hcGXCSs8pBTFaJWxDTkiv1FdCSVu6G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTZbfdQeHQGx4ST4RcCuewapGCMwnwSmJpEjbxUfPLc7u6P8WfF,370108,CkpYjoWT9yPtoB3PdVKz6GkW4Fi9j5NuRGhgdG1vLCA4e4PgkrMrS,0.005000000,0.127290495,MinaExplorer Payout 287 #314434,PAYMENT
