Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-31 19:09:00,358638,3NLE7tMrewH3Efv5uDkSbaNgWRs2ZoKXsMRHL81bND2qKbtpCNX3,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqFeneyuPEUVWUuFJcRTxmzdoWvvaxfTJeNuexrPGuTGxbDhaxED,10305,CkpZnVnGWmq2mS6srteGPbnpYkEEke1P2YUsYcHedBSru7iB4DAdt,0.200000000,6498.200000000,,PAYMENT
2024-05-31 19:00:00,358636,3NLYCavk5fhiiyf6E1tR1TTFVSku5CR92NtuzoEqzyJadAuKERUu,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqFeneyuPEUVWUuFJcRTxmzdoWvvaxfTJeNuexrPGuTGxbDhaxED,10304,Ckpa7VTJbEQZdDTY6Xj3jqHfbSR7tFYrHygRYzhinn3xHsaAo4iPr,0.200000000,1.000000000,,PAYMENT
2023-10-24 21:30:00,299532,3NK4DbmPVdb19hxS3mz3jTXQX4jpkwRCVwrHo6BxWbwzHi829LPK,B62qqFeneyuPEUVWUuFJcRTxmzdoWvvaxfTJeNuexrPGuTGxbDhaxED,B62qkhbQvcNQxhF2A87TqiiDghD8RiZ9AZbT59NjQBM2CfT54sMs39r,4,CkpaGbNXuamnoKscyuN4LMZMtoZrtJkcgMzmMJZrR96gUmUtoxY7s,0.200100000,2.859500000,Waheguru1788,PAYMENT
2023-10-24 19:33:00,299510,3NL51QJddAZQRohH8Kw8CJayMwZYCgJNqpPwrTX8vt18fyjUVkzD,B62qqFeneyuPEUVWUuFJcRTxmzdoWvvaxfTJeNuexrPGuTGxbDhaxED,B62qkhbQvcNQxhF2A87TqiiDghD8RiZ9AZbT59NjQBM2CfT54sMs39r,3,CkpZMcNTq32vS3HFyA91wBU4y17Ao6WcfjKrFrsKdeZVsYqwYfTK2,0.200100000,3.000000000,,PAYMENT
2023-10-24 19:33:00,299510,3NL51QJddAZQRohH8Kw8CJayMwZYCgJNqpPwrTX8vt18fyjUVkzD,B62qqFeneyuPEUVWUuFJcRTxmzdoWvvaxfTJeNuexrPGuTGxbDhaxED,B62qin2PnodtESF97dfJJWj6UkGf3rtu3qgjyT6qmbFWkd2y2heUcbL,2,CkpYnYrVX6FkUxWkCfr7d6kG6adeyhZBtidcpFkpogv6bLN3RDsSy,0.200100000,1700.000000000,,PAYMENT
2023-10-24 19:33:00,299510,3NL51QJddAZQRohH8Kw8CJayMwZYCgJNqpPwrTX8vt18fyjUVkzD,B62qqFeneyuPEUVWUuFJcRTxmzdoWvvaxfTJeNuexrPGuTGxbDhaxED,B62qin2PnodtESF97dfJJWj6UkGf3rtu3qgjyT6qmbFWkd2y2heUcbL,1,CkpZgd36ZR2DvFVq6Ah4Kfzh5689Vpk9Ge8Wn2r2Z78E4KKaNuhq4,0.010100000,1500.000000000,,PAYMENT
2023-10-24 05:09:00,299346,3NLFXK9W1ZowLbx5odbpnPQAEZSkr8uXkiureDyVGeFZYdHusBbF,B62qqFeneyuPEUVWUuFJcRTxmzdoWvvaxfTJeNuexrPGuTGxbDhaxED,B62qin2PnodtESF97dfJJWj6UkGf3rtu3qgjyT6qmbFWkd2y2heUcbL,0,CkpZCLya9GqFzwViNExTsikKWPdTYvgU9ak6dGbB8bKMhGr8aebb6,0.200100000,800.000000000,,PAYMENT
2023-10-02 13:15:00,292831,3NKbzcFWLQxbnqNo3h6xzRTVyjgKSEJ1ZxjF4j2vFfDcJuF2mJky,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqFeneyuPEUVWUuFJcRTxmzdoWvvaxfTJeNuexrPGuTGxbDhaxED,6488,Ckpa3NQaDpok8iDtS9ZLhT3FCnkAhqJMQn9tnA9tvqHaJbcp2TJdg,0.022783960,1325.170000000,,PAYMENT
2023-08-24 01:48:00,281314,3NLHi5osDAdiq21BCxzuKJSNp9hSaJYdS4S4K98SQVm1j8gVkCH9,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqFeneyuPEUVWUuFJcRTxmzdoWvvaxfTJeNuexrPGuTGxbDhaxED,6249,CkpZNdAemoYopZmQkjed1d9rgEQbZHxCij4wAofXELDd9HhbVoY1d,0.005542857,1256.600000000,,PAYMENT
2023-08-23 10:33:00,281117,3NLck66UBfJZXr3i2jNpmCzyr5V1M5GZRJnryzxAnJwsEamvwSJ5,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqFeneyuPEUVWUuFJcRTxmzdoWvvaxfTJeNuexrPGuTGxbDhaxED,6238,CkpYQE5wcgSYWTZNVn6jXjighwMC2bRfr9GVEmorSfpaxUiQMJUJ1,0.012915151,1425.900000000,,PAYMENT
