Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-31 00:03:00,238576,3NKCrUtMihTLXbhWqr42PiYcdRqZoPTvgkAzp9hyUPghMqJ9ZoTV,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qoMmVtdNxjDU6HpqCjY5HTRHBpdu1A2hsU8M4ZaJbhV924diHkKH,378,CkpZvd6Htn21AXNpQNKSZ9u2EwCKRJspNK3yzFULD6y9QTASQdpZE,0.010100000,2.220000000,UniqLabs Epoch-49 Payment,PAYMENT
2023-03-16 18:54:00,234385,3NLRToGKA4UzLn321xRdSUGkm1wGLEkXrwRC1Snfk3kMHKC5zz69,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qoMmVtdNxjDU6HpqCjY5HTRHBpdu1A2hsU8M4ZaJbhV924diHkKH,357,CkpZ1jQwKPRqodBmNypWp8swqoj7ZNKTAXxKfAzXXMGjDSb3pqMkE,0.010100000,0.440000000,UniqLabs Epoch-48 Payment,PAYMENT
2023-03-08 04:21:00,231803,3NLYLUdALxun29GgqmGmx5QWoUxgiHsPN8SPn3XMKwcD9N4aLEPp,B62qoMmVtdNxjDU6HpqCjY5HTRHBpdu1A2hsU8M4ZaJbhV924diHkKH,B62qjTcp792ZuToEqNq1BrHCocJ4unzVUwzShzqBFmwSo6SYro9ayfB,2,CkpZMCvUE2h3sRSpogQL86RU4cEt5b5eWdWcywy5yabAFE6V55bj6,0.010100000,256.000000000,,PAYMENT
2023-03-01 01:21:00,229704,3NLH99i8e1W4uSefXGyek2Em8K8zpjRUiG6qjBvMMrigchq6cMxU,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qoMmVtdNxjDU6HpqCjY5HTRHBpdu1A2hsU8M4ZaJbhV924diHkKH,336,CkpYb9C4G5bv6YSrppHm8osYSf2tgzuZAUNpJCZRdKePxD2ZW1PpU,0.010100000,0.890000000,UniqLabs Epoch-47 Payment,PAYMENT
2023-02-14 23:45:00,225450,3NLx1hEB4VmUo6kGacQWNHtD7wmxj2NzFAxShJpYMtUdrjXYpRwQ,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qoMmVtdNxjDU6HpqCjY5HTRHBpdu1A2hsU8M4ZaJbhV924diHkKH,318,CkpaDHhveix1TKMnpKKHZsUEEbLgK52a2XpgjBtF18Ta7HjJgUkCa,0.010100000,2.060000000,UniqLabs Epoch-46 Payment,PAYMENT
2023-01-31 01:00:00,221003,3NKz3bg4hWwwexf6dJ9UogYg9esApbHngfq12sV3sNrDs8Pyyy9K,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qoMmVtdNxjDU6HpqCjY5HTRHBpdu1A2hsU8M4ZaJbhV924diHkKH,299,CkpZF5vo83Bq61dM7nvUe3jBTqCc9HBU1hzMz48rCS4fSmNSz4wYQ,0.010100000,0.620000000,UniqLabs Epoch-45 Payment,PAYMENT
2023-01-15 20:06:00,216537,3NK75x2U8BE35EcwcDeCoQhSQXY1CuVBKtyViYR5fWZoTMd2Sxm6,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qoMmVtdNxjDU6HpqCjY5HTRHBpdu1A2hsU8M4ZaJbhV924diHkKH,271,CkpYT9jeCwRBvSdAchR7WRY4YwCAReCekDnKjaGVeodDzSBBbjBqe,0.010100000,87.870000000,UniqLabs Epoch-44 Payment,PAYMENT
2023-01-01 14:42:00,212326,3NKHsMWv6eAS8jEZKbP9uhTsmd9pJni1AuuzcaxgvgxXf4AyP7Ti,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qoMmVtdNxjDU6HpqCjY5HTRHBpdu1A2hsU8M4ZaJbhV924diHkKH,251,CkpZfErTtdCzhZopBL2hdtDqQJURk5CQuj9EhdVMroavWvR4RKsG6,0.010100000,115.500000000,UniqLabs Epoch-43 Payment,PAYMENT
2022-12-28 10:39:00,211049,3NKREDWm7qwNFnCggGbvcJ77UcBxG67TVDGnD3YPSya1a8RgAFd7,B62qoMmVtdNxjDU6HpqCjY5HTRHBpdu1A2hsU8M4ZaJbhV924diHkKH,B62qjn44ezzhZeCY5CcQjresUevFLBb54P9s3f9okq9cm41L5kudn5S,1,CkpZmgENDWyyyoF6Sq6X6ogDXRn8kjHufY8BvGNExifcjN9oATFux,0.010100000,8000.000000000,,PAYMENT
2022-12-16 19:36:00,207526,3NKank7LcwBqqtQh5rGe1xcGZfysH73S5dfDbksJwD6EvfP5Rvg4,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qoMmVtdNxjDU6HpqCjY5HTRHBpdu1A2hsU8M4ZaJbhV924diHkKH,230,CkpYvVxD5d12uSdRV6xAypAosAMjY9XsoqGJaAFVtz3nFWw7siSGF,0.010100000,102.970000000,UniqLabs Epoch-42 Payment,PAYMENT
