Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-21 18:09:00,339297,3NK8iftkcRLDAYpkp9YmtL925Fq1QLCScfBvV9Zr7Me8FQtgCdoh,B62qjn8H5TXEgsjto9bjqP6vMa3ezL8nX3q31deqUykqrABG1HgGEkx,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,5,CkpZjvwnoZp8g4y3XL6VT4Nf71LSvDnieh4S8aQQ3h5ReBnRRZYc8,0.200000000,1017.469074810,,PAYMENT
2024-03-21 16:18:00,339275,3NK7vo3Ei3Q2QKMLgCKaYuQuWZ7qcV32AL5xuBi8dQ1ewqYJhbMt,B62qnagpBb8oKup9byZEsXWiyKqrZAjRZ8NKnQKYiFxJG2neGWi2vMZ,B62qjn8H5TXEgsjto9bjqP6vMa3ezL8nX3q31deqUykqrABG1HgGEkx,8,CkpaG3ZaUTWtyd4HMnntr7a6U7QeQdV2AAp7ahYXc1Yh4KpwPtb4r,0.010100000,1017.669074810,,PAYMENT
2024-03-10 12:15:00,336445,3NKebR7D482gbxQhVaDDJDHXbvJei1zgvH9uUGH8BVuKohhm7tfH,B62qjn8H5TXEgsjto9bjqP6vMa3ezL8nX3q31deqUykqrABG1HgGEkx,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpZnwpamLRcWB6MVzLc2eNwKzXJj5BSvAV2i3E95Pu3oKMyMXH6y,0.200000000,839.800000000,,PAYMENT
2024-03-10 08:48:00,336423,3NLvkmEbit8kCBg9fXtr1RjH52QDDtCj2zMX15hstw2DWjeoSMot,B62qnagpBb8oKup9byZEsXWiyKqrZAjRZ8NKnQKYiFxJG2neGWi2vMZ,B62qjn8H5TXEgsjto9bjqP6vMa3ezL8nX3q31deqUykqrABG1HgGEkx,7,CkpZbae8GiEjMnC9VigGvWXFfj7KgtSkvH53yXD6eS6k4gVFRrHEv,0.010100000,840.000000000,,PAYMENT
2024-02-24 16:06:00,332759,3NKePm6C9AisXzrV77M48w9WDV4WWuGWwfL34GjmPphsvxhZAXjF,B62qjn8H5TXEgsjto9bjqP6vMa3ezL8nX3q31deqUykqrABG1HgGEkx,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpaAEDWsXiNhBH7DfddGseG5yPDdG6yLGUxcpcc23hTVvTYE5eXE,0.200000000,1857.989274801,,PAYMENT
2024-02-24 13:51:00,332736,3NLGZTTQbcBvBqZHJPyEwm4YaibRQPkmCfhunuzfPJHcRNGStZdY,B62qnagpBb8oKup9byZEsXWiyKqrZAjRZ8NKnQKYiFxJG2neGWi2vMZ,B62qjn8H5TXEgsjto9bjqP6vMa3ezL8nX3q31deqUykqrABG1HgGEkx,6,CkpZ8nBk2nRr7w36hkgmy5cBktisp27BettLPAmTZSbWSwXf4LoXG,0.010100000,1858.189274801,,PAYMENT
2024-02-23 08:33:00,332444,3NLccxwuQ66USJ2MdhmhFvFgHV7EwSHcjg7Mw4YNQ1DjfTky9YPh,B62qjn8H5TXEgsjto9bjqP6vMa3ezL8nX3q31deqUykqrABG1HgGEkx,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpZ2GNmcMGvJCadLckZ6XWU8RsMcGaDBAA46S1VDy6aw1wKxngZ7,0.200000000,799.800000000,,PAYMENT
2024-02-23 06:30:00,332422,3NKZyfs5dDqJECF67K5xGxFQVhEFPyxErAw3zfpAFAFRBs4gGH78,B62qnagpBb8oKup9byZEsXWiyKqrZAjRZ8NKnQKYiFxJG2neGWi2vMZ,B62qjn8H5TXEgsjto9bjqP6vMa3ezL8nX3q31deqUykqrABG1HgGEkx,5,CkpYnr5dfsCMjjLKyjstS7CvVB2eqvX9gjXScogcCaqCqvbPA5kQk,0.010100000,800.000000000,,PAYMENT
2024-01-21 20:12:00,323785,3NLpqS481zKAwUL8hoKzAuon56LKE2UwHcAFjunYR9GBM5f8SkQ2,B62qjn8H5TXEgsjto9bjqP6vMa3ezL8nX3q31deqUykqrABG1HgGEkx,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpZHWc6aP1uYuokP6c59LkhfwbscUTBncQMsRZyDHsEVbKUPqpiE,0.200000000,456.215977749,,PAYMENT
2024-01-21 18:12:00,323763,3NKPMy9dS6f7B5YxDbQjSy1a5mzv6fApwkHYbgH1UKMyxhX6H46v,B62qnagpBb8oKup9byZEsXWiyKqrZAjRZ8NKnQKYiFxJG2neGWi2vMZ,B62qjn8H5TXEgsjto9bjqP6vMa3ezL8nX3q31deqUykqrABG1HgGEkx,4,CkpYYhkNV2CfM7BQ9dYu3FxfLSRC99jjndATg5nyZa8cYd86oSGRW,0.010100000,456.415977749,,PAYMENT
