Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 14:30:00,355659,3NKitVNsYv6cK3HDkopdogmruzKghANuq2DcbERCngEeK7x1geep,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrF2B4UahtrEovEzeaRCDiFjPhQ9FtrTuPauacNEqwtZcunbprVo,560106,CkpZgUBqbeG9WAur7LJ7Yb2eM9ANXHnRv9RSSkHyyjbKMnRuVbkWQ,0.001000000,34.062173289,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:06:00,351611,3NKDsMzNMuRsD2un4uzyAxyXgTyTRBBwJ3xFL6kX57CgcXAX8Kz8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrF2B4UahtrEovEzeaRCDiFjPhQ9FtrTuPauacNEqwtZcunbprVo,541752,CkpZSzjLFsnV7YHUMCbRwRhVBN4uCiphsk1u5P997ELovS9SZ5ZCL,0.001000000,35.201691708,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:48:00,347463,3NKxabpbEDEpKqJeZM7c8E2cW7SGTFCJ6poH6GXiWMMXwSNxBcth,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrF2B4UahtrEovEzeaRCDiFjPhQ9FtrTuPauacNEqwtZcunbprVo,524501,CkpaHR8TFQzhvaTaxAuifzVKTnfjJbnih1WFTV3JsP51Ki254a9XX,0.001000000,33.866073392,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 18:06:00,343606,3NLLFBfHQaAQ38FpaDPHGzJ7J7bT73zK1yyTuZKymgkwZV6iVNhU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrF2B4UahtrEovEzeaRCDiFjPhQ9FtrTuPauacNEqwtZcunbprVo,506949,CkpZQPJu3yJoR3C1SESL22jcWg6HKAyDA5ybY1qP4ZyJnJ1X3CvAF,0.001000000,31.733841759,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:36:00,339491,3NKiuVvPpU3VVuxpo1TTqfUgu2oAFrsPqfXASGqyjrTgEszSDYSZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrF2B4UahtrEovEzeaRCDiFjPhQ9FtrTuPauacNEqwtZcunbprVo,489909,Ckpa2CLcJ2X8WcftfqkTxBhLByVi2cRipJ9jCAHSVv1wTVvuv2PDa,0.001000000,37.006565266,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:15:00,335810,3NLqQtojzHQzeknRtxeX6oZTqDG4UBVsboYetfdPXFYDzVR12TKD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrF2B4UahtrEovEzeaRCDiFjPhQ9FtrTuPauacNEqwtZcunbprVo,474121,Ckpa7mSJDwdo1DVsAjHjDMR5xzH8LttmGck7E8rm3cYeQJoFbAHUm,0.001000000,37.617216487,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 00:57:00,332360,3NKT9edohsbDWKzR1qSoBwh7vM3rbvvwDnh1kSUYPSdjyUycaAwm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrF2B4UahtrEovEzeaRCDiFjPhQ9FtrTuPauacNEqwtZcunbprVo,458776,CkpaLEUVTKaM6wf4oWqwm5jciJRZxUU9dkfFZGSZsQBwo4KqEhMry,0.001000000,33.993535253,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 02:54:00,328413,3NLaqRhhDjgJEPdKAi59SqiZvm4q7HBc9Z5wq595R2Yd1WBLZR8Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrF2B4UahtrEovEzeaRCDiFjPhQ9FtrTuPauacNEqwtZcunbprVo,445051,CkpZ15vgoxWVRLxndd1aP6kKT6NrPQCGbGxAiQgqauU4rdq2NcB8a,0.001000000,31.296543387,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 16:06:00,324004,3NLTrwp3LTjMg9F4RjamxMALULMDRcnN8dikM18wjr2Xv1WsWWNy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrF2B4UahtrEovEzeaRCDiFjPhQ9FtrTuPauacNEqwtZcunbprVo,432019,CkpYwfNbj9mfmTSji67jS96KMgAvjhZRSAxtAk5KnvJujWXpCauZ4,0.001000000,35.090998389,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:27:00,320441,3NLKcV8CmnZk5Ae44ADscHwnLJi83M8yZ44noooq4MnA8xkHXe76,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrF2B4UahtrEovEzeaRCDiFjPhQ9FtrTuPauacNEqwtZcunbprVo,419101,CkpZqQ9d262KXYiERJGTyCUs3P9W5dvNTdKcJDSVSphpr51BgKsQL,0.001000000,35.129882539,payout_from_AURO_Epoch_68,PAYMENT
