Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-13 00:12:00,127410,3NKqfHV7zK8FYfUPjxzS7qBZseuCDg9wXgkr1xTPRfncQPu1pQmp,B62qq4MsZLLrwZT3uJ8TUVc5SuocD5cnrabD6nt8BD2yPGCdHd3DLfU,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,20,CkpYRJzra2Hdrx8rbEzZ9cKypsqvacvdZXGPM8h4JyezZJh5Rw7aY,0.010000000,41.990000000,0,PAYMENT
2022-04-12 23:48:00,127404,3NKsixFcNPjXBT48L6L6kFKgkMHjoqTwNYD3nkYiPf33tyd27KoR,B62qo4UtfAxug3YsDe25A7icQYp3Q93FjGzsfSQFDBefsDhYBWTiQtu,B62qq4MsZLLrwZT3uJ8TUVc5SuocD5cnrabD6nt8BD2yPGCdHd3DLfU,23,Ckpa4qN9yMRqwuYgMCGdiS1TmxZ3bkwm6puNgbteQv7jPQ3zqahZz,0.200100000,42.000000000,,PAYMENT
2022-04-04 18:12:00,124680,3NLijLCwah6oNc7ffdXvjGsvikVQWDt2P7YAUkQ96Drqh8j8sn8v,B62qq4MsZLLrwZT3uJ8TUVc5SuocD5cnrabD6nt8BD2yPGCdHd3DLfU,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,19,CkpZgMfxAmGvztw9wCaafqX1rRxQLhM2ajuPJHTDBrjG6Sd9Luz8p,0.010000000,102.990000000,0,PAYMENT
2022-04-04 17:00:00,124662,3NKvviiAkiFq6zRN3HrxzwKMAxbmknJkRJwh2aJGANGMmqwqVLza,B62qo4UtfAxug3YsDe25A7icQYp3Q93FjGzsfSQFDBefsDhYBWTiQtu,B62qq4MsZLLrwZT3uJ8TUVc5SuocD5cnrabD6nt8BD2yPGCdHd3DLfU,22,CkpZLH834J4PdSvM9g8otFsV1Qun1GWaxaPTKiwPj8rpxUa2h3gjf,0.200100000,103.000000000,,PAYMENT
2022-04-01 12:15:00,123580,3NKuhVFkESqPAiWYXr4QJsWX3XSrJtKij1wSKFwhzSa8U66uzNTu,B62qq4MsZLLrwZT3uJ8TUVc5SuocD5cnrabD6nt8BD2yPGCdHd3DLfU,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,18,CkpYXSQaxtc8hoHso91Upno5qkxcsNpV6o4LUY7zXcoPJNJWiWpGX,0.010000000,84.990000000,0,PAYMENT
2022-04-01 11:42:00,123573,3NKZLNkmCoRo1hT6aDRXqbyr3gMbsDPsLUfakoCTrMx8rybas3gb,B62qo4UtfAxug3YsDe25A7icQYp3Q93FjGzsfSQFDBefsDhYBWTiQtu,B62qq4MsZLLrwZT3uJ8TUVc5SuocD5cnrabD6nt8BD2yPGCdHd3DLfU,21,CkpZr6XxFqBBeJvimEQKpoBBVu9Gi5qn8kyGHtALVo5myqyChozRF,0.200100000,85.000000000,,PAYMENT
2022-03-30 14:15:00,122950,3NLNqLBioVoCZkPsMNFebRRdLMexj6B8FUG86wfzDkyRJtamfE2b,B62qq4MsZLLrwZT3uJ8TUVc5SuocD5cnrabD6nt8BD2yPGCdHd3DLfU,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,17,CkpZRHF4sC9dwPqaz9qSc8bE7xvEuqdgMks1FtxJG8USxBthfp6T9,0.010000000,61.990000000,0,PAYMENT
2022-03-30 14:06:00,122948,3NL2WchM4oHo3D2fW1jHvKujuVxz1vftEUoHYPV8BLDa9rPf67d2,B62qo4UtfAxug3YsDe25A7icQYp3Q93FjGzsfSQFDBefsDhYBWTiQtu,B62qq4MsZLLrwZT3uJ8TUVc5SuocD5cnrabD6nt8BD2yPGCdHd3DLfU,20,CkpYtokd8eG9FtcwpHonUueCd7gX613Ap5gcuM9ygPwRpoPtTF5nj,0.200100000,62.000000000,,PAYMENT
2022-03-07 04:12:00,115452,3NKjifGi8QeXbELfAUCkK8x3YaDRSnq3PLSiv28NMy4DsvhM6kCh,B62qq4MsZLLrwZT3uJ8TUVc5SuocD5cnrabD6nt8BD2yPGCdHd3DLfU,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,16,CkpZ2n3douZA64s6ryBGAXnyuQJXYNBkhJJjia34hj242TQN4CJ7E,0.010000000,99.990000000,0,PAYMENT
2022-03-07 03:45:00,115445,3NKQiPSS5a9yTMe3c1SKrY3kPZB4NAaJsMjzDBkRp1VHZ8zKuU4n,B62qo4UtfAxug3YsDe25A7icQYp3Q93FjGzsfSQFDBefsDhYBWTiQtu,B62qq4MsZLLrwZT3uJ8TUVc5SuocD5cnrabD6nt8BD2yPGCdHd3DLfU,19,CkpYVdAbRnQux4yKxEHFNd9i18wmdnHeMyzfTsWF2CKUsLBT9nNDj,0.200100000,100.000000000,,PAYMENT
2022-03-06 18:12:00,115337,3NKikMCfsx8UjsHa5peX9JTCXwk2h3LJjFyg863RCGbcgMeJ6TEL,B62qq4MsZLLrwZT3uJ8TUVc5SuocD5cnrabD6nt8BD2yPGCdHd3DLfU,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,15,CkpZnFMXydGWpz6CrCbMdWH6NThazNmVqF3KsTfFKkTSjtnVhX9cn,0.010000000,94.990000000,0,PAYMENT
2022-03-06 16:42:00,115318,3NLrBAP9qB62TcAFT4PY897Pw6wJQ3G21QgTXr3Chckvqc9UKtUw,B62qo4UtfAxug3YsDe25A7icQYp3Q93FjGzsfSQFDBefsDhYBWTiQtu,B62qq4MsZLLrwZT3uJ8TUVc5SuocD5cnrabD6nt8BD2yPGCdHd3DLfU,18,CkpZNhKxpvT6FUqLWWx5tFtwefyngPHKvwQaALLFeuA7wuunjScVH,0.200100000,95.000000000,,PAYMENT
