Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 01:33:00,352445,3NKjze2wemV1iG9G72HkvyDU65apyx4QfZSXxG28Zp29AYEAgygL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogNbSiZ9LNfVcj41qxWqBkfiwZqrdS82YpBmDUYuLBVRG7xVMSH,556307,CkpZD792heJazWndoWiwCCB1Baxix4vSfP7KVVE2eQhh469GQzE8R,0.001000000,0.017499519,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:51:00,348191,3NKLjGGmJXVdn5neppZYecaKi6fBMiAZk52Ptg9w58u6e1Bk1i45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogNbSiZ9LNfVcj41qxWqBkfiwZqrdS82YpBmDUYuLBVRG7xVMSH,538945,CkpZVnc9PzGZ1zFJWYytX4N6VEkdoxpLwk65EA9yQ2kaLqfyyaBfm,0.001000000,0.016835572,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:27:00,344524,3NLPbVNfdwfS6hXKWuUFE6shRDxiEptQ8412LG9CasF9fAskNWMT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogNbSiZ9LNfVcj41qxWqBkfiwZqrdS82YpBmDUYuLBVRG7xVMSH,521765,CkpaLWALpt2wxtUqkJF7HLfM4CyG7YDCyXwoaws4qZ5VhgKy7SGp1,0.001000000,0.015775583,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:48:00,340147,3NKUPdncdmPsZqqZTfVBboqy7fVJM6FURgoCvMwpe4iyY1B3jEbw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogNbSiZ9LNfVcj41qxWqBkfiwZqrdS82YpBmDUYuLBVRG7xVMSH,504309,Ckpa2sTxBBqHFNawebhPjWmWuJrjcHocHetNTSGb4Gia98d6ovZmt,0.001000000,0.018396766,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:42:00,336935,3NKsDCdZnDVcQ1He2uahvb9Am8M32uP3LVuFbttSFr4vUAGMTJJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogNbSiZ9LNfVcj41qxWqBkfiwZqrdS82YpBmDUYuLBVRG7xVMSH,487320,CkpYcV7nykitXWcYUaBCs8aqPz26qm7dJqDneMXWJtwsmQJcbYAX6,0.001000000,0.018700356,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:39:00,333448,3NL5B3WHWdZHYKc8gZGXSNHwGppmHPc6xAsC1FbWfKRjEetXim5N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogNbSiZ9LNfVcj41qxWqBkfiwZqrdS82YpBmDUYuLBVRG7xVMSH,471579,CkpZfTmzFBayBpMWZH5yed5ArdBB342bQ9t8ftX34d7dVXyobfTx6,0.001000000,0.016898945,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:12:00,328968,3NKymRCSK2SzqKVxQCvQV5bh4a3KH7syi9orptR7vGHWg9Az2Wek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogNbSiZ9LNfVcj41qxWqBkfiwZqrdS82YpBmDUYuLBVRG7xVMSH,456290,CkpYXJFNeCBKofQkgXnJKeLbomwFtneYdh1Vg6dtt6qZM8QvJe3Y9,0.001000000,0.015558219,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:12:00,325057,3NLgu4MwcVYZjcYKRmFX7bQVN6kfBTnb3wUmeDhZQgreVs6W4HBv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogNbSiZ9LNfVcj41qxWqBkfiwZqrdS82YpBmDUYuLBVRG7xVMSH,442626,CkpYtG1eGtoJcQPqRVwGYuVT5gmD2z33BPskvnfVj4JMG3usXWR9K,0.001000000,0.017444509,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 20:27:00,321282,3NKeupZd3UiMBebwx8jx7zKR6fQwE25GxXCqmB1EERSUHkpKaAs6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogNbSiZ9LNfVcj41qxWqBkfiwZqrdS82YpBmDUYuLBVRG7xVMSH,429604,CkpZ36rcVuxeka97Q6Xe6fz64kX2cTdjYaf7bQiFgVr6X6hgSuv4K,0.001000000,0.017463852,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 22:54:00,317410,3NL5xkUrjpeak3Z6VUvCcgRNZqZYtN93SZ7BsEBc6PeMRZigGbXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogNbSiZ9LNfVcj41qxWqBkfiwZqrdS82YpBmDUYuLBVRG7xVMSH,416729,CkpYdUdjViFEwjjeSkC7i4CGNopNjL1xbBEUoCL9z3zJr8ywLKKQ7,0.001000000,0.019179445,payout_from_AURO_Epoch_67,PAYMENT
