Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 06:45:00,365451,3NKr3UYSdtx2kCVoPURcBPLNxDPrreTVRYVy8sxzhRMynqgCAjkT,B62qkqEDyRxWsTJEfAyaZje3hTdak9EDq8z6Dpefu4fdrpDha7vWB4E,B62qo8L8AJmHCjWGjbV645gndqHkr3Xk2sMmvGtThkn3R1ifgJXXxF8,2,5JtmhSajS71MjyzDbLsxDvd1NS3Frmp3wh4266oCH7KoBDL6uUCG,0.001100000,0.958358657,,PAYMENT
2024-06-24 14:12:00,364994,3NKZLdCbduPNGDAgzhE41UPM4CyT2uMkJwu9fBrEMhnCn3pF4bVZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqEDyRxWsTJEfAyaZje3hTdak9EDq8z6Dpefu4fdrpDha7vWB4E,604738,5Jv72jPeiP7kqnxTguRJNb1icNtsuMzJq6s3nghAZ6aVvhqJFqF5,0.001000000,0.959458657,bitcat_payout_epoch0,PAYMENT
2024-06-20 14:36:00,363934,3NLCgiQHPNP18Yiga9vSkgCG2MNvXUdg6UTaPacZzxG6QViMzAvm,B62qkqEDyRxWsTJEfAyaZje3hTdak9EDq8z6Dpefu4fdrpDha7vWB4E,B62qo8L8AJmHCjWGjbV645gndqHkr3Xk2sMmvGtThkn3R1ifgJXXxF8,1,5JuHqt4v28TTbXtu2uyaGzjQWxfiPd6TpHduCo2EcpTiQ333ZR3p,0.001100000,263.273469519,,PAYMENT
2024-06-06 20:33:00,360109,3NLuK234YJg5bt3ejzDVvWicvMP1w38UktUog4BNi42LhrzzcHSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqEDyRxWsTJEfAyaZje3hTdak9EDq8z6Dpefu4fdrpDha7vWB4E,585842,5JuDyzamD3UPGV1cNcxcrjHogHv7sGy6tpH8crEWWQt1Azi6QWp6,0.001000000,1.881446522,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 02:54:00,356323,3NLpv8S1Hw7Fr1PccDMDoLq1hFkEDihrzgLzhBRKXcQQACAM3EuW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqEDyRxWsTJEfAyaZje3hTdak9EDq8z6Dpefu4fdrpDha7vWB4E,567104,CkpaAYEuHrGJHQCLqQM733S4ts4JAa6118uQ7qYshhEPWjHVoGpJW,0.001000000,1.855409747,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 16:57:00,352089,3NKv2fBFbq2EFFYXmfBVHrdQxMUjNZMggo2QesxLfRsReqBRqqCa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqEDyRxWsTJEfAyaZje3hTdak9EDq8z6Dpefu4fdrpDha7vWB4E,548705,CkpYUFF42XPKcQfE95GsxTfdRWuNZ2sAyDNtLnqYDXHnmZ8RUn8W2,0.001000000,1.917481469,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 02:15:00,347795,3NLQegnd1Mz5VQMnicinZKkazAuu7hpMLGHujFvnSHhZGn5zGtpy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqEDyRxWsTJEfAyaZje3hTdak9EDq8z6Dpefu4fdrpDha7vWB4E,531473,CkpZyrDsVxnkkvDBtQVWouTxBnu9tWPPY7SAdmYCTJ3HXyQtjkQ2E,0.001000000,1.844731030,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 17:36:00,344142,3NLVta6NRWNJ2t7ZBAqKR5Qd5qYz2X8ak3ipa8JeBBtGmGyV57oS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqEDyRxWsTJEfAyaZje3hTdak9EDq8z6Dpefu4fdrpDha7vWB4E,513854,CkpZWN9pSTjHDdrYw4nA3emguEZ69F1gWpPtkoZsd1NXnUeEd2WVe,0.001000000,1.728489803,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 16:18:00,339788,3NLBG97Y7wHmemYxA4VsbSryDNuMnXaVW5Lih8ZSNNPAMo2XmNbn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqEDyRxWsTJEfAyaZje3hTdak9EDq8z6Dpefu4fdrpDha7vWB4E,496485,CkpZf9H51AgMJuvkcEjF9qYTPpHSfxycuU8D1ypujEEwj3nRSaLdu,0.001000000,2.015465543,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 03:15:00,336369,3NKZm2jS62ywSzx52SsiacmQhopoGaZQREmfGWXoJ9QJUv38BxpP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqEDyRxWsTJEfAyaZje3hTdak9EDq8z6Dpefu4fdrpDha7vWB4E,480557,CkpZpgHtLaKevRK2s3yous4MiKcQgeJsmsohD9LgjHDebbZLnYCRy,0.001000000,2.062896040,payout_from_AURO_Epoch_72,PAYMENT
