Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-25 04:48:00,365168,3NLR4fCUMuKPXPRV7NZWHbpr3M2s2c7aa7vawKhmEPsgxBqnmegP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpN2iYGse25V3Ke5A1yPn9F1WWBtfxGvKjPfEQAvqGCtHeeA6iCT,607614,5JvMvgWvLYN9dr5X8WTWUqULiFyPsoikkVQPbJs9a2Sf1gy5jaHV,0.001000000,0.276674255,bitcat_payout_epoch0,PAYMENT
2024-06-07 09:09:00,360268,3NLdJSMt3owhgC9g2KcBQzAP2pJNbFnYbWVqCzHgi8zy7Nd3Yhnm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpN2iYGse25V3Ke5A1yPn9F1WWBtfxGvKjPfEQAvqGCtHeeA6iCT,588737,5JtefXeKarJd8tzZ3c4Gtb3UqAezDqE6LjKwQQaWmrFh6QMiw47U,0.001000000,0.542616130,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 15:15:00,356472,3NKGTv3fJeLA2RB6wQtj1YNo3icxTtyj2iyr1RygErKtVjuCttdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpN2iYGse25V3Ke5A1yPn9F1WWBtfxGvKjPfEQAvqGCtHeeA6iCT,569950,CkpYgqqNeHUHkbGxHuMD9QK4d8phVR9ad5N8i4HqGCvbahiMVTLVt,0.001000000,0.535261877,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 05:21:00,352223,3NL5SooubTTLVoRj4U81apk8Z7JML4ouhoFGpo2UB3Ca7PBXVTva,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpN2iYGse25V3Ke5A1yPn9F1WWBtfxGvKjPfEQAvqGCtHeeA6iCT,551595,CkpaBFGJ2a4UZudcvR3a11yJuXr6ox5uU55qoJVMcq9VCKT81uJtY,0.001000000,0.542968045,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:42:00,347983,3NLKnrZjBKMmoqio7BGaHh6eTvfmfrGtAYvyAphb6rpJiKPAFyXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpN2iYGse25V3Ke5A1yPn9F1WWBtfxGvKjPfEQAvqGCtHeeA6iCT,534403,CkpYqwFAHH6KMBA3NfpQLqrXAvJ5YoAiDRAP8CvvxTg56UTv1bmXe,0.001000000,0.510679008,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:48:00,344131,3NLrtKMePqNEBis9KeaqefVCgSX4zxNg3Q2CxUtgdENrE1o8Tyuz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpN2iYGse25V3Ke5A1yPn9F1WWBtfxGvKjPfEQAvqGCtHeeA6iCT,513662,CkpYcXN2r33MMcmDP5GWbEktyhw3kc5ZBWPTMGc2GAAywPe6Q66dU,0.001000000,1.850142412,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 15:15:00,339780,3NLrCYjUbHgEAyRXvgJH4viUgVRxXUwwwCvXjQyhiGchZ7rh2fcV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpN2iYGse25V3Ke5A1yPn9F1WWBtfxGvKjPfEQAvqGCtHeeA6iCT,496291,CkpZyrrrjJRu8neDnHV5bciwRejeBrbVpWaeFSiA4ubhFH2c8c3MU,0.001000000,2.167624923,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 02:39:00,336364,3NLQmf5UebELzAAXMp9i9RQq3x4VmuVQLpW5epM5WtXvFkZgasJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpN2iYGse25V3Ke5A1yPn9F1WWBtfxGvKjPfEQAvqGCtHeeA6iCT,480375,CkpZGySM2WzwsV3HnHVjLZdGwyKNWPxEBBHMnAZUcFLsUnMdUs1er,0.001000000,2.218636241,payout_from_AURO_Epoch_72,PAYMENT
2024-03-07 11:30:00,335803,3NLFHUDiCw5D4RhakSSGSYdzMTf9dk3YnfG5aWvm96MwFTwdZeQ5,B62qpN2iYGse25V3Ke5A1yPn9F1WWBtfxGvKjPfEQAvqGCtHeeA6iCT,B62qk7k2Ds65cKoJBCtyeFDXbW3xPDqpMaQCtWtsgeL5DnhZ9LC5rPy,3,CkpZNyWXL3x13Gn8UfMMtb2Jn6E65g3b4WGtEXiFmrwYAVz2GAD6c,0.010100000,200.000000000,,PAYMENT
2024-02-25 05:30:00,332894,3NLKavkogQRQaWPPmFoDxXJH9v14Siz8fseyJ2eE4NCrGXAFEyDU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpN2iYGse25V3Ke5A1yPn9F1WWBtfxGvKjPfEQAvqGCtHeeA6iCT,467172,CkpYRYmFovThWCZzqkMEBZqCTRR3NUKVGhFgPK27okui9mj4uTNMb,0.001000000,0.741986956,payout_from_AURO_Epoch_71,PAYMENT
