Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 20:15:00,354306,3NK8Wf3ndYshFeRMhRBa4FZ4AS1srQZooBhCvZ6Rs7io8HyVuRiE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphaf1K68orqRrsQudPKezZhzcUe8gGbBpMqFBQZK7UoTYpKgHpA,550417,CkpZzsw8Bb68eeoHwjyfuC6M5rSJnbvxHjZwLYDojUzxcyForDrgq,0.005000000,0.714345574,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:15:00,353455,3NL33AZbENUuHLwcEuHj1HfA8U5R1d2ENTvP85yyLw9y3iuRgBmW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphaf1K68orqRrsQudPKezZhzcUe8gGbBpMqFBQZK7UoTYpKgHpA,545740,CkpZwQF8dw8X39XoXv5XsqonePAe16WoVEVNuNryJgRXKa72deFQK,0.005000000,0.949698153,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:24:00,352365,3NKqv2dL9QMtUmxnWtEkngc6F8yBYKvMumNRbGqaY3xd5zVA8Tio,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphaf1K68orqRrsQudPKezZhzcUe8gGbBpMqFBQZK7UoTYpKgHpA,541400,CkpZvkbkTA9ZVzFiCSvb3m4oG5RFBYdrohCxDdznUfxyzPZWUGzBy,0.005000000,0.681434669,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:51:00,351581,3NKsXoB7HZxs7j8SvCc8wEQMENSKXvTfZVrLxmH5uiWaS1eK61wQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphaf1K68orqRrsQudPKezZhzcUe8gGbBpMqFBQZK7UoTYpKgHpA,536717,CkpaK96xK9r69tikWCyQMZQyF1uMs7gzHNzGQfk4an1eoV3aiChqB,0.005000000,0.829704452,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:21:00,350471,3NLCmawRWn7UtEvCtY2QesjE9A7KbomsVUyBR3cVoZk6PWHUZjq8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphaf1K68orqRrsQudPKezZhzcUe8gGbBpMqFBQZK7UoTYpKgHpA,532437,CkpYyhbvD3uRWhXpSbvjuYv2ku6F9AtVzW8TpuoVFRgRe1gg37wkj,0.005000000,0.642970890,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:21:00,349636,3NKKnZpp5VFGydATRPqskN7vHzQuv1Cxd9rgW8aVQGKMxNny3qmJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphaf1K68orqRrsQudPKezZhzcUe8gGbBpMqFBQZK7UoTYpKgHpA,527707,Ckpa8D3kMs8yLDYF1ttCt8gzXnHaSjqW8i3KkcsSJwwLGZyNNkUhG,0.005000000,0.958201435,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:27:00,348496,3NLZCAzif1XyAZN7mn7RPuQnojJFL5eQkxAHnF6uCoV3fhvfBZhV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphaf1K68orqRrsQudPKezZhzcUe8gGbBpMqFBQZK7UoTYpKgHpA,523360,CkpYhkVdYSjeQSkKWS1kM3vRYv9HA5cuGNjQ9h5moDoQDWrEcQEfi,0.005000000,0.692835955,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:54:00,347714,3NKuys7cpgHPmUgEsUt6Bhrx81xoG1B5mDNaNaqg11aLq2MZX4Ya,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphaf1K68orqRrsQudPKezZhzcUe8gGbBpMqFBQZK7UoTYpKgHpA,518638,CkpZqf7aMT1YhWFKaCXrMwhzK6hdkuCcYQnrdMnGQnxECg14UjQrr,0.005000000,0.994623532,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 18:00:00,346629,3NLYLoJjQoEphgyMEVHJWx1qYmYjpFyDgtMgEqw2BJmaoGaSXQMF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphaf1K68orqRrsQudPKezZhzcUe8gGbBpMqFBQZK7UoTYpKgHpA,514269,CkpZ6x36tUXMmCtJrt8XobNMTASfccuWEE9A1cu9HtsJmfnvFwWYe,0.005000000,0.724668681,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:15:00,345827,3NLHsA4QRt9Xkg1rFvDYMGsExX72RAkS5NkEFtmkFkiYTE3ioynt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphaf1K68orqRrsQudPKezZhzcUe8gGbBpMqFBQZK7UoTYpKgHpA,509573,CkpYd5ajYwsQjX5QTLTTxKF3pduwXw7imtzXT2ShoRx2U2tiPNkby,0.005000000,1.000370422,MinaExplorer Payout 321 #345745,PAYMENT
