Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 14:24:00,352066,3NLpeurr3oy8e1Wc6vjZVa9DrN7x7mKDjR3XM2QwHf4kZfjycnNT,B62qq9awyT2P2KARbgi8kR98offf4qG4r8ZuCf3yjFEDScsd4Y8j5HG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,42,CkpaKVxAh9P6oduMNKjVc7LwYfHDMyiKh7LiCQxSZZ3sEkGmkcPCo,0.500000000,538.500000000,memo,PAYMENT
2024-05-07 14:00:00,352060,3NLtwJ7kvhgWPnKx16AwSuzUyVnAKgucxwHQseiFuZQVkbaQVDGd,B62qn5dLFmJntm3mR1EUpVqgZaNht2TUEpM9NPYQ4K9gk98hsAvPLnz,B62qq9awyT2P2KARbgi8kR98offf4qG4r8ZuCf3yjFEDScsd4Y8j5HG,167,CkpYrdZ2EPhKGhuRGb3uLMDbCiHjrFEGq49ni4yfcQEhJAPSRKt7r,0.010000000,539.000000000,,PAYMENT
2024-04-22 18:39:00,347982,3NKh2f2t9hckt2XTmJEjskbg89BKCgjKnGHSSgaZcZgHjCgHwGLy,B62qq9awyT2P2KARbgi8kR98offf4qG4r8ZuCf3yjFEDScsd4Y8j5HG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,41,CkpYWKHqF9EGHJ4QcEkTao6CxNnHfyvnwyi1NwhEcYY4Rs9u1529Y,0.500000000,287.500000000,memo,PAYMENT
2024-04-22 17:15:00,347967,3NLuHavDSrME142W7dDNX3qXP7hyw9NrMjdsKYeozPgATZvoBhZ3,B62qn5dLFmJntm3mR1EUpVqgZaNht2TUEpM9NPYQ4K9gk98hsAvPLnz,B62qq9awyT2P2KARbgi8kR98offf4qG4r8ZuCf3yjFEDScsd4Y8j5HG,160,CkpZzhHPtn9d4hiQVpCPBMY7qqj5pJJqV2iSB8VzWf9etPtq4xJ12,0.010000000,288.000000000,,PAYMENT
2024-04-06 21:24:00,343642,3NLMQ7UW64TQxGmmBChn2fVSP1JMpRzvSxBRGKh1AECmRuxcCmH8,B62qq9awyT2P2KARbgi8kR98offf4qG4r8ZuCf3yjFEDScsd4Y8j5HG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,40,CkpZ6V4thaywqZWf8ZRBgd9A797CJcuPAEf71V28SV2zzGRZopaQQ,0.500000000,442.500000000,memo,PAYMENT
2024-04-06 20:36:00,343632,3NKY44tHPYFtXwfTQbAUNHqkvZRA8DpLKXCmQ8sjpcp1h9s1Gg3S,B62qn5dLFmJntm3mR1EUpVqgZaNht2TUEpM9NPYQ4K9gk98hsAvPLnz,B62qq9awyT2P2KARbgi8kR98offf4qG4r8ZuCf3yjFEDScsd4Y8j5HG,156,CkpaKYd3mrezNeigCqLvmN3yXt4r63aVcpm8S29pgaseR2F2aMBQa,0.010000000,443.000000000,,PAYMENT
2024-03-23 00:24:00,339611,3NLcfGpXUPnRZCV2g6f9CL7RLXZzZbJAFtPZBiw4yWat8QNdoEaE,B62qq9awyT2P2KARbgi8kR98offf4qG4r8ZuCf3yjFEDScsd4Y8j5HG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,39,CkpYpCY7VmVNvJaRK9mHHTyVfq8DL99odY543AAr2ygDDKPoHVQrn,0.500000000,143.500000000,memo,PAYMENT
2024-03-22 23:33:00,339602,3NKaC8nFHQReFLZVKqgf8nhCPXkJgxnxjSGTQCYPmwXWeeevhDZd,B62qn5dLFmJntm3mR1EUpVqgZaNht2TUEpM9NPYQ4K9gk98hsAvPLnz,B62qq9awyT2P2KARbgi8kR98offf4qG4r8ZuCf3yjFEDScsd4Y8j5HG,152,CkpYfrN5vHf3VYgWAExY8ix1sHkoesqunLjiDY4cBDWRjfjKxjxUd,0.010000000,144.000000000,,PAYMENT
2024-03-10 00:39:00,336349,3NLQ2uaGF7Z7Bkjd4yNohehYri53oVLSdQaezGTpioYB6hNQBsUd,B62qq9awyT2P2KARbgi8kR98offf4qG4r8ZuCf3yjFEDScsd4Y8j5HG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,38,CkpZwoyTu6619AYyiGwKzCXi9CgM6PuVk3S7yMZ1mdQcW4Ph1Qppw,0.500000000,71.500000000,memo,PAYMENT
2024-03-09 23:00:00,336338,3NKNGhqHC4YMwjysQeDSEhcgtFhcfL33bcrJFTKTzA6xNV2KR63o,B62qn5dLFmJntm3mR1EUpVqgZaNht2TUEpM9NPYQ4K9gk98hsAvPLnz,B62qq9awyT2P2KARbgi8kR98offf4qG4r8ZuCf3yjFEDScsd4Y8j5HG,148,CkpYct3MNEcAqo7Y53G9miPH3ZoZWz7FxsSWK2Y4aCB1MoKWESg9N,0.010000000,72.000000000,,PAYMENT
