Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 11:09:00,347624,3NL46YTeTDPw27nXsR6qcxt1EKYsvzfVkRWfHom8bUFcmEjQ7yAK,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qqTeny2Tn4FoFc5WjqyNMe4gzj6ZdETGGC8mekgAWLiBfvRamuau,5507,Ckpa2HacQNVkBVozFcRnU3Xmcmn53cLgwcnE4EkiT7ycLQY3skVa6,0.001000000,0.543219043,from 0base.vc pool,PAYMENT
2024-04-08 15:18:00,344117,3NKHbxnrfd1gjrZ7akVMqGUDHazqZ5aA7uPMYj3WYMYaiS2Dpr5j,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qqTeny2Tn4FoFc5WjqyNMe4gzj6ZdETGGC8mekgAWLiBfvRamuau,5406,CkpYeKyH2F4JRFR4sx9M942dgC7r8eLXyVqhGgktTfF8V948BTz9W,0.001000000,0.271551105,from 0base.vc pool,PAYMENT
2024-03-26 15:48:00,340566,3NLipkb1d1mqUHH7KxLJPZ6LrdnVZ19zqszGJsbjDgmAkUvoMXtr,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qqTeny2Tn4FoFc5WjqyNMe4gzj6ZdETGGC8mekgAWLiBfvRamuau,5318,Ckpa99GNuEujJcfAEFacJEQyB9L2Q6psVyTaS4fGyuMDT3QjuJPiV,0.001000000,0.120891603,from 0base.vc pool,PAYMENT
2024-03-06 19:18:00,335660,3NLp9Hr6hgqhxipVD3iYSErEzts63pVNTVyyyxddLt5oJSUQHjKZ,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qqTeny2Tn4FoFc5WjqyNMe4gzj6ZdETGGC8mekgAWLiBfvRamuau,5230,CkpYa3XkzFCxpwTafVZzweNun7xnKKLAc71a4X8LJSfxvDmHmxkMH,0.001000000,0.130906016,from 0base.vc pool,PAYMENT
2024-02-05 13:15:00,327789,3NLvMmSrJWSXXLnyhPQisnGFnmCUEuNNA2gEdCxNpbG4znem8GM1,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qqTeny2Tn4FoFc5WjqyNMe4gzj6ZdETGGC8mekgAWLiBfvRamuau,5128,CkpYnF5TXbxLuKp1KhftdA5uoFhE2Xbm3uss6jL13AyQJ2WkNDHC1,0.001000000,0.329320984,from 0base.vc pool,PAYMENT
2024-01-22 07:03:00,323912,3NKMmbZkRV9VAkuVehAC8hkFLdgLkRwvEVK6qBB6mqrrf4cXqp9a,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qqTeny2Tn4FoFc5WjqyNMe4gzj6ZdETGGC8mekgAWLiBfvRamuau,5033,CkpZPX1E6sWvtk28KPpjsTAbDhz8Fj4mfjbrC1x8fn2Eijbqth5BP,0.001000000,0.194185574,from 0base.vc pool,PAYMENT
2023-12-07 15:12:00,311851,3NL9XuZJwQ6zzbrLHwdbV1aWfXpGqa2XJfSajm47PGC8H1GFyQQK,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qqTeny2Tn4FoFc5WjqyNMe4gzj6ZdETGGC8mekgAWLiBfvRamuau,4958,CkpYprYJef2tCeUMaTiqN5hLVusFrb2cuJwEAFiKFjxnEfm5bd2pD,0.010000000,0.540673432,"from 0base.vc, jjangg96#7937",PAYMENT
2023-10-18 15:51:00,297662,3NKE94QSzMg3HczeJNDvn7YtjurYAjmy9UihJzksHL6MN4Zh7MHm,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qqTeny2Tn4FoFc5WjqyNMe4gzj6ZdETGGC8mekgAWLiBfvRamuau,4867,CkpZFJVbTbSAwP3HvcBNgRrt5RHNizbFA2rAPYHZvcSq1RXYoy5cv,0.010000000,0.308140710,"from 0base.vc, jjangg96#7937",PAYMENT
2023-10-07 15:06:00,294371,3NL3PQcG53tNu3aGMWtrSkVKrMXmaQJGPxgHJTAEwrdNZijA2oec,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qqTeny2Tn4FoFc5WjqyNMe4gzj6ZdETGGC8mekgAWLiBfvRamuau,4775,CkpZN2FqJqmxE7mRQ9t2NmD3fPKJAaMvorHzgDBnaVqCF5mraWzW6,0.010000000,0.313955681,"from 0base.vc, jjangg96#7937",PAYMENT
2023-09-10 11:48:00,286394,3NK8BzG3VoAyobmbeksHr7d4gEVyBy2nYiexTQzBunJxN7Htjyni,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qqTeny2Tn4FoFc5WjqyNMe4gzj6ZdETGGC8mekgAWLiBfvRamuau,4684,CkpZrx838VD8nJZRXjrA3Nx14kihCwXpwGXkfSxg77t7uXxVAwZ6s,0.010000000,0.551039901,"from 0base.vc, jjangg96#7937",PAYMENT
