Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:45:00,351879,3NLKuQ2ezgo4GKT4QAf2gsMZG5p4wJDb14fBCfT6PjuVHouuitKa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoPVsPKtz6HuPPHojinV2E5iqPM4b2mMYDkm14dg3JKpcLV2m5Zv,66373,CkpZxR4pL613nYhZEpRWHKYbVmtZVpVsT7ThsW82tsA9bE4uCT4uD,0.003000000,5.345116120,WeStake.Club payout #76,PAYMENT
2024-04-22 04:42:00,347824,3NKPr91pfTZTQAneVDDAL1XUXid1qR4udZaAMoJeQHNSSW3RvPDu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoPVsPKtz6HuPPHojinV2E5iqPM4b2mMYDkm14dg3JKpcLV2m5Zv,65212,CkpYujUK23NWFsKw3C5YsoXZJCWGwnayEqj3hjsZn9GD1KGaYrxp3,0.003000000,3.673567520,WeStake.Club payout #75,PAYMENT
2024-04-06 16:21:00,343584,3NKMMF2gELaYu9ApQ7vBbHZg4RCB9LPKQo6SHys47DNHocB2HjWq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoPVsPKtz6HuPPHojinV2E5iqPM4b2mMYDkm14dg3JKpcLV2m5Zv,63953,CkpZwFfvcXDd2FkgnYVV7vk9zRvUTixgJzJFqqitoqaEXYC5Xu3eJ,0.003000000,5.203507720,WeStake.Club payout #74,PAYMENT
2024-03-22 18:57:00,339547,3NKqo8om59f1Ug9QSCVBR4i5sqH3x7yuYuMTMVeU2MVXBVmsT7jj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoPVsPKtz6HuPPHojinV2E5iqPM4b2mMYDkm14dg3JKpcLV2m5Zv,62756,CkpYgUadhXfYTnTzLwWZtMLYPcCjj6MNTSdqeudfKDexMMwxc1m5d,0.003000000,3.930894690,WeStake.Club payout #73,PAYMENT
2024-03-08 14:42:00,336048,3NLhD455tAvu2EC8X1VzoNS7g8PYeyDqDy9VowouQoX7Xtr7ZQJ7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoPVsPKtz6HuPPHojinV2E5iqPM4b2mMYDkm14dg3JKpcLV2m5Zv,61573,CkpZUf8rYB2pXTCNRDduaYs3zWZcwnJiYYW4DVRzBMbBkBnQ5HkCn,0.003000000,4.472212390,WeStake.Club payout #72,PAYMENT
2024-02-21 14:18:00,332031,3NL7beQEZgoD19hCQZtTrfzFmowkyoHKAitEQmKjc73mNSrwMCpA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoPVsPKtz6HuPPHojinV2E5iqPM4b2mMYDkm14dg3JKpcLV2m5Zv,60277,CkpYf7dPcn3cyAFe4suR3AUH85iyvdULmCjFp3RGn893kejBJvMaL,0.003000000,6.434027910,WeStake.Club payout #71,PAYMENT
2024-02-09 04:27:00,328693,3NLLyMhA7Qp1g6bDya9bbyFtpYrKUP62FEwJGZtMCfBCJGSv3mMc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoPVsPKtz6HuPPHojinV2E5iqPM4b2mMYDkm14dg3JKpcLV2m5Zv,59031,CkpZhbJygHR5rzyk1d8Ly37GxGXkAdAoKuUjAhinogFygAk57Ad1s,0.003000000,6.138165890,WeStake.Club payout #70,PAYMENT
2024-01-24 13:24:00,324471,3NLpbNSHxguqUP9FFSA5vbmLyVxX5QCLJhFYVXTBLZVRWs1euarL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoPVsPKtz6HuPPHojinV2E5iqPM4b2mMYDkm14dg3JKpcLV2m5Zv,57845,CkpZXxvLX83yDaNhbXR5dcdM72ExuGgcDb1XzMBTiE5BWSHWh1NdV,0.003000000,5.137496010,WeStake.Club payout #69,PAYMENT
2024-01-08 03:18:00,320154,3NK5PC9gUh67jzbszHXs7LexuEXaEVRNvYwzARzzMXdgGtq9XnGm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoPVsPKtz6HuPPHojinV2E5iqPM4b2mMYDkm14dg3JKpcLV2m5Zv,56679,CkpZw32WSCdUQZgHpsARtKaTZM84SUbC2nvZRJ76QDpNcgDesVnXS,0.003000000,5.063893940,WeStake.Club payout #68,PAYMENT
2023-12-26 10:42:00,316812,3NKHeWftErvgKpekm4vd3MFVUi2R8ib8PNNu675A4X5s57yhT3dJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoPVsPKtz6HuPPHojinV2E5iqPM4b2mMYDkm14dg3JKpcLV2m5Zv,55471,CkpYxJk8Vdh4wQGr7xv4ehhmd5euNkZV6gzjCsUfMEHxGYTne7f1p,0.003000000,5.091289070,WeStake.Club payout #67,PAYMENT
