Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 14:12:00,359767,3NLCAxVCdW3GHbd1KexgwEJ41LDcxWTiMgvY6Zpu7mLoWUvx6vWb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZjGBh8tSABTunFVnGhFdHrhqiw7rUQMo6VKwnpUHR8QM4wagY5,578752,5JtVr5mRXHdWRvsBH8GzbRMtfoUjvcyv6yhm9jsa8wJhssEFY7tH,0.001000000,33.602340449,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 14:42:00,355661,3NKFNrDfxmbVQcmgM1Q6PMuvLcoEQuz5fh8QzowE1k7Uo8kvHfjZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZjGBh8tSABTunFVnGhFdHrhqiw7rUQMo6VKwnpUHR8QM4wagY5,560141,CkpZg9aA5tTFxncbrhvP1pVjr37BfAoH9zSojm6EyR1czUFJKkoNU,0.001000000,33.137328036,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:06:00,351611,3NKDsMzNMuRsD2un4uzyAxyXgTyTRBBwJ3xFL6kX57CgcXAX8Kz8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZjGBh8tSABTunFVnGhFdHrhqiw7rUQMo6VKwnpUHR8QM4wagY5,541791,CkpYvwGN6QnLvBnYMKpkvQGhSBUBTzEofr1Sh3g9PJYKomATWJ1cq,0.001000000,34.245906614,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:48:00,347463,3NKxabpbEDEpKqJeZM7c8E2cW7SGTFCJ6poH6GXiWMMXwSNxBcth,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZjGBh8tSABTunFVnGhFdHrhqiw7rUQMo6VKwnpUHR8QM4wagY5,524540,CkpYfxpn2t7SHxLceMi6o1vkHs58aM3xNgnHiSFPK211WFCzT46xf,0.001000000,32.946552582,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 18:12:00,343608,3NKMp7EWKTmP8Cc3DtmawTmPxwh72QB8JoqC6tCjdPVEyScMAAPN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZjGBh8tSABTunFVnGhFdHrhqiw7rUQMo6VKwnpUHR8QM4wagY5,506987,CkpYVotz7KFLhpp7tZVE5G1Z56xwEwtMMgSgM6RXuKDVbDSdLXZEX,0.001000000,30.872214625,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:36:00,339491,3NKiuVvPpU3VVuxpo1TTqfUgu2oAFrsPqfXASGqyjrTgEszSDYSZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZjGBh8tSABTunFVnGhFdHrhqiw7rUQMo6VKwnpUHR8QM4wagY5,489949,CkpZQe88EvoeqJw5EatpMMmzctdCm2AZNMpw7dqQYFAskg55a8TCq,0.001000000,36.001774827,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:15:00,335810,3NLqQtojzHQzeknRtxeX6oZTqDG4UBVsboYetfdPXFYDzVR12TKD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZjGBh8tSABTunFVnGhFdHrhqiw7rUQMo6VKwnpUHR8QM4wagY5,474161,CkpYv6zzbyXPSRaQSQQEA4JehdVgX23uTcWCw91nXkp7paxrsRrz6,0.001000000,36.595845831,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 00:57:00,332360,3NKT9edohsbDWKzR1qSoBwh7vM3rbvvwDnh1kSUYPSdjyUycaAwm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZjGBh8tSABTunFVnGhFdHrhqiw7rUQMo6VKwnpUHR8QM4wagY5,458810,CkpZwtbcuLjp4M4z7DT1FEhMatVbettuFHWHrvpK1qbuwADfd6sf3,0.001000000,33.070553641,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:00:00,328415,3NKkneXwMoVM2vLVK22xYYY8TDFbEL7HxuNGxLX7eLmchkAzdbji,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZjGBh8tSABTunFVnGhFdHrhqiw7rUQMo6VKwnpUHR8QM4wagY5,445082,CkpZSwtkLF4JyoRXa4xTQrfXnGDqD4ikR7Ng6hez8SDtbLohBghYr,0.001000000,30.446789625,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 16:09:00,324005,3NLNxisg2stLdSW53bj6Cej5ACzkntLxFWrxPgyjXWLFXdCE5EEn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZjGBh8tSABTunFVnGhFdHrhqiw7rUQMo6VKwnpUHR8QM4wagY5,432049,CkpaDdLDbJXRDiAKbqHJWqEj6Unzmt9DeK9p4ak77EBxVP8a1Nwbm,0.001000000,34.138218772,payout_from_AURO_Epoch_69,PAYMENT
