Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 14:57:00,335059,3NLArXxLtb6FTPB2N9na5BkhwtNA7unBKYYdc5sqD66LB237xwUe,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qiTPuvEsJuaUavi2wdELA2Rtj4hjCZd52juE2DVHHB9rEfy8yLKk,28702,CkpZ18s8xAXXg4Hk5DCVopLjwnfCyw29Wk6nLRTtuSyJ7DPVw3Yyx,0.015000000,1.831535012,FPayment,PAYMENT
2024-02-26 22:27:00,333312,3NKXdTt7dKjekJs1VfaJq1KBC5Mgsp6cF9Be3puNGiaPFodUop72,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qiTPuvEsJuaUavi2wdELA2Rtj4hjCZd52juE2DVHHB9rEfy8yLKk,28452,CkpZ9xt5uBTUaRA1xYTYZbRqpXUDwZP4gyGCgRwietayVbLPm5UFW,0.015000000,3.622084879,FPayment,PAYMENT
2024-02-07 15:27:00,328338,3NLVtz8DamZLZkDExSiYxfkqE23yyxmqt3MT7xCm4Hjk6NrPT4ho,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qiTPuvEsJuaUavi2wdELA2Rtj4hjCZd52juE2DVHHB9rEfy8yLKk,28211,CkpZ8rye3tY8KqRvk1CcQwZo6HFCPWeThyijAnc9xptToAh1VJYCW,0.015000000,5.412869663,FPayment,PAYMENT
2024-01-18 15:57:00,322865,3NKHFA4Q2vebF4hLKM4SN7CiK18mMr9tMz1wpXtFeqH3LWdBV4TX,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qiTPuvEsJuaUavi2wdELA2Rtj4hjCZd52juE2DVHHB9rEfy8yLKk,28039,CkpZcfWmMSmhDDqzJJ1MaXDW9muJUvjAuBFZHQrsfWqi7Ft19BQFh,0.015000000,3.604967264,FPayment,PAYMENT
2024-01-15 18:27:00,322052,3NKsNRQndbGJKsP2LwrSWMYQpmXyNJKGQApLGXsyzY69QqGuBb4V,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qiTPuvEsJuaUavi2wdELA2Rtj4hjCZd52juE2DVHHB9rEfy8yLKk,27847,CkpZ1XGZ5va1j5TC5BEmEEtVcsVJ3VNxvD4xZ1QS9hpDtjunMNCi3,0.015000000,3.439793907,FPayment,PAYMENT
2024-01-02 17:09:00,318712,3NLjhAnKeNSwyvqJL823TQh48Htb4ekrWieCGg8suMDrVfpT2xd1,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qiTPuvEsJuaUavi2wdELA2Rtj4hjCZd52juE2DVHHB9rEfy8yLKk,27415,CkpaEbDevrDpFho3CEWhBwK7iQEwN5jH7pH8RNSyC7EpXzcVCbUZQ,0.015000000,5.145493792,FPayment,PAYMENT
2023-12-14 22:06:00,313705,3NLrkBeznh6UUvVMGuxHCVwJZ9W5rtz81S1SoEoATTe9c5YuEtEi,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qiTPuvEsJuaUavi2wdELA2Rtj4hjCZd52juE2DVHHB9rEfy8yLKk,27329,CkpZNF9CMk5UdRvFaDynTyuuTSM5ihh8mfVrEeXDQDszrzQ8rUf7b,0.015000000,3.410999544,FPayment,PAYMENT
2023-12-04 16:21:00,311000,3NLKhbEdKsp7UKs44NSkYG9s9WPZsQBQP9XxFgakBcAYKLZMR427,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qiTPuvEsJuaUavi2wdELA2Rtj4hjCZd52juE2DVHHB9rEfy8yLKk,27046,CkpaK3TCJokJgBbmGwzh9nofLeHSDvJgNRjxzJJ3yWkW7jvgfT2oT,0.015000000,1.699350801,FPayment,PAYMENT
2023-11-23 20:18:00,308021,3NLrrQFkHBvThSSFCUMnf1BFrooKq46Aw54GUYUpsm2RbgrBjZKK,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qiTPuvEsJuaUavi2wdELA2Rtj4hjCZd52juE2DVHHB9rEfy8yLKk,26654,CkpYWVPixFfhvaJJfgLvuzr5Xi9Yvpw9JBmE4u7EKZo7id1iXugie,0.015000000,1.708856418,FPayment,PAYMENT
2023-10-10 14:12:00,295298,3NKrEtegBu8iVoych8mmbeY1prCt9isNWo4iUcKWwBkX6NoRMQYy,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qiTPuvEsJuaUavi2wdELA2Rtj4hjCZd52juE2DVHHB9rEfy8yLKk,26354,CkpaBg43n7UBULz8o4uF2zbo9G9YHzb8JLCvqaNmuADe6uKoNGJYL,0.015000000,1.687696771,FPayment,PAYMENT
