Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-31 17:21:00,341973,3NL3K2xYbGMpcvp7ABbJX2MQCBTXCoDCaCnGuFPkzi3EGsFNqgZL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjURVjouMy5Kt4v8wmvzExcfeN9ndrDwaWsrJozFvihS4Cf9vzSL,493212,CkpZP6pocoyZT4sLtnAMw7TWjKWf8cCrZd9fSak6oHr9e3V78aMhP,0.005000000,0.100059972,MinaExplorer Payout 317 #341817,PAYMENT
2024-02-04 23:21:00,327610,3NKrj54jWPbNcopX1Yg1eeH44U2geq5sjiGgtH8G7hkmR3HmhTJM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjURVjouMy5Kt4v8wmvzExcfeN9ndrDwaWsrJozFvihS4Cf9vzSL,424729,CkpYgE6xXR613Q4Dmp87XDUwPEuQ7xiFfX5Lu4KwsQsBv5CaqWXzH,0.005000000,0.101901772,MinaExplorer Payout 301 #327499,PAYMENT
2023-12-11 05:09:00,312774,3NLgD82Y8YVZDy2Ur1s7KiD3MzvCQCcjNDLqnyd47k21NucrACgY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjURVjouMy5Kt4v8wmvzExcfeN9ndrDwaWsrJozFvihS4Cf9vzSL,362558,CkpZCxiER87MjG8PgmPkAMSTEf3fFZXuJgfY4fd3oB16G18wR7R1E,0.005000000,0.107238421,MinaExplorer Payout 285 #312641,PAYMENT
2023-10-09 02:15:00,294827,3NK6ZSpVtyXkGTuywDVaRwcctynRdqCTcEFUHWijCaenm7r9sJ2W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjURVjouMy5Kt4v8wmvzExcfeN9ndrDwaWsrJozFvihS4Cf9vzSL,293086,Ckpa9vFixGXdDad7soaUh78ZofZn3v3wqqq5jcy426reX2yWWiULr,0.005000000,0.100651187,MinaExplorer Payout 267 #294663,PAYMENT
2023-08-07 03:30:00,276331,3NLYHmu4AXZAGU5nNV4dPsprCxskQC56432v8VfFd3Hc4rKtZLRp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjURVjouMy5Kt4v8wmvzExcfeN9ndrDwaWsrJozFvihS4Cf9vzSL,224241,CkpYj5JHo7PyBZuShUUWKprwMWMRV1HkXoYinrycx9JLj3RTSkbQ9,0.005000000,0.100590874,MinaExplorer Payout 249 #276165,PAYMENT
2023-06-05 02:54:00,257724,3NLriGyHwPs4B24m1hRLyvMmaoAWqR2SvNrenA8UYKsAy99HkUgF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjURVjouMy5Kt4v8wmvzExcfeN9ndrDwaWsrJozFvihS4Cf9vzSL,156498,CkpZ6Qbc9ZV7yNM3p5qhxexEb6SJ6nc8VRPJNPbTEUsnDFHbdxzM3,0.005000000,0.100424679,MinaExplorer Payout 231 #257572,PAYMENT
2023-04-06 01:06:00,240311,3NKeT32maxgF2pEtGMagNXdVrVbzu7CDtpsePSSoZMoCWSAieyXB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjURVjouMy5Kt4v8wmvzExcfeN9ndrDwaWsrJozFvihS4Cf9vzSL,93352,CkpZYpthfJkdk9F7t7Ybq9rApZoYjHYW3RtBJR3QaGxijqAtwyn2k,0.005000000,0.104058752,MinaExplorer Payout 214 #240159,PAYMENT
2023-01-30 00:03:00,220690,3NL6FH5W31BR1j7JmoMUKyq3GagSiNEwrYyn5m5WLx9Pnt1PAuit,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjURVjouMy5Kt4v8wmvzExcfeN9ndrDwaWsrJozFvihS4Cf9vzSL,25010,CkpZjwy8pmD6LgGJKUXdR8fYKm5ieQJBww38gubudGuoBXFe5nuKZ,0.005000000,0.106007269,MinaExplorer Payout 195 #220568,PAYMENT
2022-11-30 22:42:00,202731,3NKcAahmqhmrXAV155AnFh1LCZjkKZnMoBTZdwMN8gaa4JDpYGpW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjURVjouMy5Kt4v8wmvzExcfeN9ndrDwaWsrJozFvihS4Cf9vzSL,387732,CkpZP4JEM8zpnDWiE3sENbgD4VaNLPc47NKX7nRCEqsBUWWctnfHc,0.006200000,0.111079978,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-21 04:30:00,199626,3NLuER2uyqthguyjjBNM15JKsRLsP7eYNsjTj4eXdyhQLZunxMDf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjURVjouMy5Kt4v8wmvzExcfeN9ndrDwaWsrJozFvihS4Cf9vzSL,377670,CkpYcrtiofQNp6kf9EziY6nj9PDaZAbA6txckja6iHPHkqk3jjCLy,0.005000005,0.118437167,MinaExplorer Payout 175 #199442,PAYMENT
