Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 07:15:00,352505,3NLJYtgXZf9TrEEE8Ppkv3tUx3Ttgv6qqbHnb7dmyLyk9isrJfY1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZKWwLxP4FV57oMJoQ7D4QfD8FTn8bZTRoaLoPVHdgrtGQ5EfhS,557652,Ckpa3z9AB64Tc8WcEX9y44PhtnXCurhwkA8L4fi3aBjjHL5Lk8LkR,0.001000000,0.008081236,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:48:00,348240,3NKSDqUoMqsHn6i8kQS5GThRqRE8v74Ao5LgZ3bYKZiNjzpzgeyj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZKWwLxP4FV57oMJoQ7D4QfD8FTn8bZTRoaLoPVHdgrtGQ5EfhS,539866,CkpZSM9d3DB3VXkWabgr9hf5kLT1je8gjS9VLiHTqE6QBoEidqPWL,0.001000000,0.007774615,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:21:00,344567,3NKL1gzf26hizFQnegnLBPucTrFozt4k4zTeYQqLpW8bYX29g69Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZKWwLxP4FV57oMJoQ7D4QfD8FTn8bZTRoaLoPVHdgrtGQ5EfhS,522649,CkpYxP9p1P1GqwEG5m92TUYvsyN4J95g7JM1QFSuK1sJCni4u5RBw,0.001000000,0.007285125,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:21:00,340188,3NKThsdvmFi3m3w5v5v26i35Y6xLhFKeq8JUPPM2uN8GcYj8tpvE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZKWwLxP4FV57oMJoQ7D4QfD8FTn8bZTRoaLoPVHdgrtGQ5EfhS,505156,CkpYjfb17sF9dpwfN8hqVugFYdnxASKnvweLDzGBr1dS1FNJDXcVx,0.001000000,0.008495583,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:12:00,336970,3NKYFud5skEpdY8YH9ss7VLouehJSbh4GXtBH4os8sLUsd1mnCFQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZKWwLxP4FV57oMJoQ7D4QfD8FTn8bZTRoaLoPVHdgrtGQ5EfhS,488143,CkpZA5mbizLrPSonGy65K11ZC11rUVEiR5En2txdoEobTiRSuncSA,0.001000000,0.008635776,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:21:00,333481,3NLKtUhAgdhq7pdB2YRkHWpDUTpPZUwwMo49Ex4Vvig1zavztKPV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZKWwLxP4FV57oMJoQ7D4QfD8FTn8bZTRoaLoPVHdgrtGQ5EfhS,472405,CkpYy6kahgjhGdM4j4SaJLfmDvZMYXQDMot7nTJGSBRVjxCVzF6Mu,0.001000000,0.007803900,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 12:48:00,328999,3NLKKc1xQJt2Db6QnNuDCJmkkVZu3wgJSdWaWc5DhrRaQRkCAHXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZKWwLxP4FV57oMJoQ7D4QfD8FTn8bZTRoaLoPVHdgrtGQ5EfhS,457090,CkpYUd1E6FcMazM9MXeSCuQDra8RicamBm4v9zTpzSijxubtZfSHS,0.001000000,0.007184765,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 02:51:00,325103,3NKxwzSCzgoyRBW92GuoUn7cCxcS1rQQn3TSEZtHGyVdECjr2sex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZKWwLxP4FV57oMJoQ7D4QfD8FTn8bZTRoaLoPVHdgrtGQ5EfhS,443414,CkpZFhHyn5imzjE7AkReWYdYXasoqrCfhcV7u5PNAbKCMzvbfgpDP,0.001000000,0.008055334,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 19:15:00,321526,3NLUSoJL2cFj2w7hTo7pfYMLNwujwRoUwYK9s8pkY6RWurf6qcZq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZKWwLxP4FV57oMJoQ7D4QfD8FTn8bZTRoaLoPVHdgrtGQ5EfhS,430385,CkpaAYfCTn5qL1F4xVeUNyYnKT8Q9K4iFX7NLFFtxrrBwmjKZdwMz,0.001000000,0.008063819,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 20:21:00,317636,3NK3VAJZRZdMnfJjgqNKiibznre65W4SL4MeZxXD5dpam9RgANgm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZKWwLxP4FV57oMJoQ7D4QfD8FTn8bZTRoaLoPVHdgrtGQ5EfhS,417490,CkpYe9dCzt6iNfXnxMtku3TSjPaqzHgTJjNDm9tdomyuQoQx3eWCE,0.001000000,0.008923226,payout_from_AURO_Epoch_67,PAYMENT
