Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 19:48:00,360099,3NKbxaKYL29SkixPwxQEtzVm23n4YXkoNEy3pnkbaMEgwUJGyhrk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qry7yg6wVk4j9QLHHG1s4GibKPvmoPYKnknPzdAZ936XvC5Y1PFH,585679,5JtbftEvyqX7KyWPu1uYNH1swrZFG6DsZUGZa4dkFNnkeAh8nNzL,0.001000000,2.009808466,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 01:36:00,356028,3NKHST8fuLEDcTzgptr8SvBDm6AP9EibVL6eBtUXs7Sz84sQprx4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qry7yg6wVk4j9QLHHG1s4GibKPvmoPYKnknPzdAZ936XvC5Y1PFH,566941,CkpZSoUAxH1JUbZ8B86yXnqEyp4CpByd1rCQ76jQ7hsKFEDP8XuLy,0.001000000,1.981995351,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 16:12:00,352083,3NKXWNE1ZwfKMQojG7gNRq968yu2dzwDmoFtnAdEmW45hUrkEumo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qry7yg6wVk4j9QLHHG1s4GibKPvmoPYKnknPzdAZ936XvC5Y1PFH,548538,CkpYsTjaMiddcvdCkdGSG1KQiD59mH6bwRY9CTigWLSKUNYghbmDv,0.001000000,2.048301173,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 01:30:00,347786,3NKXyyurTTGhATaUKMSDD6n2C26XNTzDk4DJs6iEJ2AnsEfP6sN6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qry7yg6wVk4j9QLHHG1s4GibKPvmoPYKnknPzdAZ936XvC5Y1PFH,531301,CkpZiGV4GjFW64PgcioNM9MP9NiBgD7wBj9y82dKzkhrfHoTjnasV,0.001000000,1.970584781,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:48:00,344131,3NLrtKMePqNEBis9KeaqefVCgSX4zxNg3Q2CxUtgdENrE1o8Tyuz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qry7yg6wVk4j9QLHHG1s4GibKPvmoPYKnknPzdAZ936XvC5Y1PFH,513668,CkpZueVA8ruAcS6bt5jG6EmdmNSkN8xu5nWRnva6bRQRrnvegomsX,0.001000000,1.846515382,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 15:15:00,339780,3NLrCYjUbHgEAyRXvgJH4viUgVRxXUwwwCvXjQyhiGchZ7rh2fcV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qry7yg6wVk4j9QLHHG1s4GibKPvmoPYKnknPzdAZ936XvC5Y1PFH,496301,CkpYXyMB5z4CEWamw5oiPC5pn7XPC7rnfarHYrAmpCDNGUR8DvmPu,0.001000000,2.153322398,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 02:39:00,336364,3NLQmf5UebELzAAXMp9i9RQq3x4VmuVQLpW5epM5WtXvFkZgasJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qry7yg6wVk4j9QLHHG1s4GibKPvmoPYKnknPzdAZ936XvC5Y1PFH,480403,CkpYhWHot3g58zDiR1Z5iCRsMM9idjofWkyGTSLZxyd2To61Dn85D,0.001000000,2.188854720,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 18:21:00,332785,3NLiDQZLY9V1vajq9oWj9zko1NpdXtDpgRj78aecRZJVqSNxWhnZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qry7yg6wVk4j9QLHHG1s4GibKPvmoPYKnknPzdAZ936XvC5Y1PFH,464945,CkpYe9jpJmqmFHBC3eSBpt2x6e3yPUufqtCQZhwB3kKMn3JTS739H,0.001000000,1.978001496,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:42:00,328721,3NLwqgBuPYiqkLMixHwSp1SFcNrCLojBWXB5W28P5VKEHL5GbYgi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qry7yg6wVk4j9QLHHG1s4GibKPvmoPYKnknPzdAZ936XvC5Y1PFH,450521,CkpZBc3wNyadz8jiX8zowB89LC4HiKLzHzsgyUuHB6FXZssc4A9hL,0.001000000,1.821070063,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 01:24:00,324563,3NLR4MdfH5UH5qy2Eqg4tdCfBr9VyNsWe4cZq124ikHi72NYQGeV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qry7yg6wVk4j9QLHHG1s4GibKPvmoPYKnknPzdAZ936XvC5Y1PFH,437252,CkpYvikNtwVWfuQ7vCVGSLziTqr8VLzzRXMFBHY8gnj5NQHHDgDCS,0.001000000,2.041860208,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 05:36:00,320674,3NL14fki9vJU9VgXpsPaCpCSjF555Pem77jgSZaGFtQskiqtzpqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qry7yg6wVk4j9QLHHG1s4GibKPvmoPYKnknPzdAZ936XvC5Y1PFH,424287,CkpYSZwbXh8GMJiMhRsin573bAi61afFuvYv4PKxgVHNjLUXSn4Qx,0.001000000,2.044123174,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 05:06:00,317013,3NLn2y3c9hLvAJn4VpDoehvZ2P7fV6GwBjApGXyNJYFf5SFie56E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qry7yg6wVk4j9QLHHG1s4GibKPvmoPYKnknPzdAZ936XvC5Y1PFH,411453,CkpZxsbZyfKRsZUgufjsJVuK4GKcLuz5jNuw1NuCm6nuJRNXh77WZ,0.001000000,2.244930070,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 12:00:00,312630,3NLmcr5BUrYUZTgToMt7hjmngN8bNQ93CoADnzu7FuQGZsWqP3CE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qry7yg6wVk4j9QLHHG1s4GibKPvmoPYKnknPzdAZ936XvC5Y1PFH,398782,CkpYnJA6AzW6zHWV3icfPYzyzgAPHTwMfXdZV9Vq1BN9W3XHDEr3U,0.001000000,1.851936174,payout_from_AURO_Epoch_66,PAYMENT
