Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:09:00,351870,3NLZkKHdXt81e3DAqav7vAC1LmgjppM1mcLDEPPzvo4Q4d8SH85Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmxDbAEHSJM8GHAFJYBQcrFLz4kGN4iqBMvEJtLiyhHgYbEz18AJ,65902,CkpYUcvx83NamSqBfZiugktEU7oyegktGtRh2XpZ4dbKXd1KHk8JQ,0.003000000,36.505325510,WeStake.Club payout #76,PAYMENT
2024-04-22 04:03:00,347816,3NKPUkMJqqhcNDCHCrgPxkxAp8yDEejveKb2xXicrsCev5HcAELG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmxDbAEHSJM8GHAFJYBQcrFLz4kGN4iqBMvEJtLiyhHgYbEz18AJ,64739,CkpZfSN1Kk4YhyQeJDA9xT5TKobRF8LhZo7qXTqPF8NxpEzgD2SQn,0.003000000,25.106605300,WeStake.Club payout #75,PAYMENT
2024-04-06 15:42:00,343578,3NKSpphFg5mwFQR17spq9TPSVD62F9B3Nj8Y9MEuGS2sQQrhoNU5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmxDbAEHSJM8GHAFJYBQcrFLz4kGN4iqBMvEJtLiyhHgYbEz18AJ,63473,CkpYio1eSCDQUCZvEPsuheG7z79LGEyq4sg3rFVQjo13FY52dzB7x,0.003000000,35.555391560,WeStake.Club payout #74,PAYMENT
2024-03-22 17:33:00,339534,3NL8WTcxaTcuCWze5m3iRZr7w1cgMAR3WevZsq7q3R2gZ4R4G3Em,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmxDbAEHSJM8GHAFJYBQcrFLz4kGN4iqBMvEJtLiyhHgYbEz18AJ,62274,CkpZteWJaVBQd5rTk9aZe6WQ6UHAEUw4386LeQF9p2NjRENAv9TUt,0.003000000,26.863838950,WeStake.Club payout #73,PAYMENT
2024-03-08 03:48:00,335941,3NKyacpv87bWaBczxKcqpJnwuvffoffrKN54xhYCbKgEwxyQHYJR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmxDbAEHSJM8GHAFJYBQcrFLz4kGN4iqBMvEJtLiyhHgYbEz18AJ,61093,CkpZZ6paVUPavDbN7VvNWxahYkK52ydpyD3LVTkF832GJogAeibnh,0.003000000,30.560685640,WeStake.Club payout #72,PAYMENT
2024-02-21 12:51:00,332015,3NKuUdk5inEpH34Va5ckuCMYSUX3M4na5m1HnE2a8NHpXNWdDRmw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmxDbAEHSJM8GHAFJYBQcrFLz4kGN4iqBMvEJtLiyhHgYbEz18AJ,59798,CkpZFWWUuzrHcueJrS9qXYdEpDpsYY4WVxa1VKK22jNsyMqtphGnH,0.003000000,43.958820860,WeStake.Club payout #71,PAYMENT
2024-02-07 09:36:00,328284,3NLuP8wH4MJAPcZ764LmYuev6ccsL6rRVmvzn78ky5Z3kbjqyBj1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmxDbAEHSJM8GHAFJYBQcrFLz4kGN4iqBMvEJtLiyhHgYbEz18AJ,58582,CkpZSKwbupdnkHYiKrF8CSJA3cmcYakJVSP4Fyjei4ftRe95RVQCz,0.003000000,41.938050230,WeStake.Club payout #70,PAYMENT
2024-01-23 16:33:00,324249,3NLvRzcfFGK3HrTDG32qqKXF7HFMb2pJwBup22DJcNqJSrf5eaTu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmxDbAEHSJM8GHAFJYBQcrFLz4kGN4iqBMvEJtLiyhHgYbEz18AJ,57389,CkpZ5XBdm9m58YETYwHuk6fvhkosi5HEfrmHyj2BpjMN6xtaNo3Wb,0.003000000,35.103834820,WeStake.Club payout #69,PAYMENT
2024-01-07 22:36:00,320109,3NLSgiFkRNBmxLLH5BpRCN6J24VbV2hkBKgVBUm73KGgp9x79xCA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmxDbAEHSJM8GHAFJYBQcrFLz4kGN4iqBMvEJtLiyhHgYbEz18AJ,56222,CkpZ7G7uMB7PQFbT9twpKhcLFWv6PC1uxRNsC7myEDowK5Lhb7Csn,0.003000000,34.601022280,WeStake.Club payout #68,PAYMENT
2023-12-24 10:54:00,316365,3NKu8JKHrgSVwS9RXf7nUKuEMmBjE6LFckLU7iEFyFcRApRzRwTu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmxDbAEHSJM8GHAFJYBQcrFLz4kGN4iqBMvEJtLiyhHgYbEz18AJ,55009,CkpZeXCWfTtt4iiMiCLoFLt2Fot1sYB4CYPHvRvewCJbXPmohofHT,0.003000000,34.787967300,WeStake.Club payout #67,PAYMENT
2023-12-13 03:06:00,313267,3NLr4sBzwFbSs9WhaNJcdecEwSRjRUcYvUKcTXMEbRzre4DG5p5f,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qmxDbAEHSJM8GHAFJYBQcrFLz4kGN4iqBMvEJtLiyhHgYbEz18AJ,1461,CkpZvx13DHY5YQQG7yS2ANEUPHqUuz6vCptUK38UB6XAqwCsy9F2d,0.001089260,0.000374800,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 12:18:00,312375,3NKtyXuNAnSSYy3RmqkaWTLTfyGDeBcUSGeKuJrRoBhFJXmAv3LF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmxDbAEHSJM8GHAFJYBQcrFLz4kGN4iqBMvEJtLiyhHgYbEz18AJ,53826,Ckpa1bqsnpWhyLxXhUQ9od95VfGxfNUGTopfwiUMqfjLBDRECCTTP,0.003000000,32.496687150,WeStake.Club payout #66,PAYMENT
2023-11-24 10:18:00,308179,3NLEcZmJbCk58CLePwLV42sae8skFNPPbDzSM4sSKnRitxKTM1cJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmxDbAEHSJM8GHAFJYBQcrFLz4kGN4iqBMvEJtLiyhHgYbEz18AJ,52616,CkpYVHZqEiaJhF9q71Su17DZArFVGigxTJnyDFuC8KSJtfifCWPCT,0.003000000,37.721452180,WeStake.Club payout #65,PAYMENT
2023-11-10 01:27:00,304167,3NKYvZ1qD6W52er24arAWyJ4PoJtWbdvmwh7ps8ZxPpAi3GidS4i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmxDbAEHSJM8GHAFJYBQcrFLz4kGN4iqBMvEJtLiyhHgYbEz18AJ,51450,CkpaGTA2M7WXVvabXYzj7ZhEmeRnFT5xYKyqypcrCL9boEmWfLrLF,0.003000000,32.664279050,WeStake.Club payout #64,PAYMENT
2023-10-26 15:39:00,299958,3NLdeFZPFbH6n5PXeypWzdTtxoSEHhFJ1pQEt9vHEEesy8c3mswU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmxDbAEHSJM8GHAFJYBQcrFLz4kGN4iqBMvEJtLiyhHgYbEz18AJ,50199,CkpZBjHdToXSf31wGGycihEGU6zcPmdRp5W5Y2KQcRFphRuewx5Yz,0.003000000,38.170126660,WeStake.Club payout #63,PAYMENT
2023-10-11 20:54:00,295630,3NL3AcCJuvTDcXpfnMCsrjhCHNmUNtjVLd3iG768e2wkPZf2HLD9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmxDbAEHSJM8GHAFJYBQcrFLz4kGN4iqBMvEJtLiyhHgYbEz18AJ,49116,CkpaKjDpfj2MXq1EttTrLYsdPJp8bu2SenSCZDD1TTU4pX4166ifX,0.003000000,23.640551320,WeStake.Club payout #62,PAYMENT
2023-09-26 08:36:00,291002,3NKTKeopkwiwdKqqiRdqXDLn6cwngCxAbdANTdu7gpcmWcqeH2v4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmxDbAEHSJM8GHAFJYBQcrFLz4kGN4iqBMvEJtLiyhHgYbEz18AJ,47863,CkpYUftED6QdSEfgW4SCkJ4dypkARk8NGRG8UZemRAVx85P8fEnVK,0.003000000,40.998706000,WeStake.Club payout #61,PAYMENT
