Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:09:00,360046,3NKQugsQqREsdfd3bba6U5BK7Mut4qbnbJUXNF1MTGQbxzLR5EB9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq7nRR2R2PX28zF1HJV9nDVTbyQV1p6VZa9thNJq8JykjE18snWk,68264,5JuKScDvNRYy2PCQVbsuHqqD4SNCzJJMCK7jqpmbTpm7m5LksR7a,0.003000000,22.448728330,WeStake.Club payout #78,PAYMENT
2024-05-22 17:06:03,356212,3NL3jYx2PcHePnHmYkoy2F7aR3WC5HSazFzWJUig5NSviD5CQUy8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq7nRR2R2PX28zF1HJV9nDVTbyQV1p6VZa9thNJq8JykjE18snWk,67286,CkpZScnnT58i3nW9rQkTZ2hbRgeYpXdNoshJJ8goYYJ6KGdzFcC8T,0.003000000,20.301761790,WeStake.Club payout #77,PAYMENT
2024-05-06 21:12:00,351871,3NKuBdN8dP96sb7YjFkUihMqQvHsPPTrFHoqoF4LpZkXivL9Q9Ru,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq7nRR2R2PX28zF1HJV9nDVTbyQV1p6VZa9thNJq8JykjE18snWk,66032,CkpZgzRd7wULE9wKk8TxE6v1vgyS6JffAW2RxGXXiifNRBgfkLKQz,0.003000000,22.734476760,WeStake.Club payout #76,PAYMENT
2024-04-22 04:06:00,347817,3NL8MCgnsB3GTWzT9E5DBoSx686VFaGC7yaTFKgxX14EjLEiEdgo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq7nRR2R2PX28zF1HJV9nDVTbyQV1p6VZa9thNJq8JykjE18snWk,64868,CkpZzi16WtC4u7CU88JanKZCNi4pThQgKutG4EiUHW1Mz4oVxcDXc,0.003000000,15.634553370,WeStake.Club payout #75,PAYMENT
2024-04-06 15:57:00,343580,3NKeshoVQdQZGioKrq4SXcWWd4zkGpd7MLpvTvvuekPMm9PbBWDo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq7nRR2R2PX28zF1HJV9nDVTbyQV1p6VZa9thNJq8JykjE18snWk,63608,CkpYx7kQ4T5QGRgAKK5RoyaWMBNyrd61wTYMHP6UpVr8sqjLAhCf3,0.003000000,22.141771760,WeStake.Club payout #74,PAYMENT
2024-03-22 17:48:00,339536,3NLHUjZtDoTqoUXtENcGam8PwHMmqhLvW8cqG6a5pMESur7whQid,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq7nRR2R2PX28zF1HJV9nDVTbyQV1p6VZa9thNJq8JykjE18snWk,62407,CkpZG4J8AueUSUNUBvMXtcnikGUjeNX54fc9xWmGiBRNY6Q6hJFdV,0.003000000,16.728922880,WeStake.Club payout #73,PAYMENT
2024-03-08 04:24:00,335945,3NK4XPnSW9NKPbJju2ubitDM6R118qNsPnCf4FvBKxgYSguTYxab,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq7nRR2R2PX28zF1HJV9nDVTbyQV1p6VZa9thNJq8JykjE18snWk,61224,CkpZxetfVdkYMjn92g6rjreHMozPq8SDKezqRMS3UWTxiXQWz8j8i,0.003000000,19.031224630,WeStake.Club payout #72,PAYMENT
2024-02-21 13:12:00,332021,3NLommGXjSLdWXPd81u2EtCoDJ26BwyqZkNPqZkHg2uzSdumwMTT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq7nRR2R2PX28zF1HJV9nDVTbyQV1p6VZa9thNJq8JykjE18snWk,59928,CkpYz1MTxfQbnxcbAHX6U7qCJmdNtTGwq7Kpiuji8oyMBz1grbtjM,0.003000000,27.375227290,WeStake.Club payout #71,PAYMENT
2024-02-07 10:21:00,328290,3NLfCkJr4N8PwmNeZihQwyKVAM8FpbAayXofGGB9DcvKGCvxPTTZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq7nRR2R2PX28zF1HJV9nDVTbyQV1p6VZa9thNJq8JykjE18snWk,58712,CkpZED8kr7pM2iN3oEKw6MZxNdpXnEJutBKfTqiPvgzj6H5Yz9eMy,0.003000000,26.116757580,WeStake.Club payout #70,PAYMENT
2024-01-23 16:57:00,324251,3NKn4hQaPHiHnbHqARPATe1joHW85z2mdvpJXTJaPmg2DXJfUhff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq7nRR2R2PX28zF1HJV9nDVTbyQV1p6VZa9thNJq8JykjE18snWk,57521,CkpZGPBAynHNM6uduJZHKyMT7YekzLyfwT79HbAapnJ23SQ3tpr5i,0.003000000,21.860601670,WeStake.Club payout #69,PAYMENT
2024-01-08 00:54:00,320130,3NKJXgwfV1oaaDFicYEpGYaF8qLqoLG1feSmthK3cv7ypmSH1Yfi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq7nRR2R2PX28zF1HJV9nDVTbyQV1p6VZa9thNJq8JykjE18snWk,56357,CkpYSR4417mX1a4vBEavHfRPGohq26iFxqZmkxX3N2mg8mmwPDj8r,0.003000000,21.547470530,WeStake.Club payout #68,PAYMENT
2023-12-25 05:33:00,316505,3NKo13AoMxGFuviuTy24QicBykRJiusKw8N3PrBzQbqv6puvuT9f,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq7nRR2R2PX28zF1HJV9nDVTbyQV1p6VZa9thNJq8JykjE18snWk,55148,CkpZoMFQKDu5arN6poTsUHk5uT1R7N6KKy9V9H8eqdHL3nNBtvhyu,0.003000000,21.663904540,WeStake.Club payout #67,PAYMENT
2023-12-13 12:12:00,313360,3NLpKjKwLd9gNuosHbkEfiA11iS2c1XWYZEsZiHbzFEDASNedqv7,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qq7nRR2R2PX28zF1HJV9nDVTbyQV1p6VZa9thNJq8JykjE18snWk,1937,Ckpa4cHmPQaaSWT2hFk5o9Dhdh7xHynM7jKmGASMnwQL7foie5ahD,0.001059380,0.000511900,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 12:30:00,312377,3NL9PUChDRrUv4umqrcJ2BHx2B9Uu564B2P4eJFHZPY8hWnPfM2b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq7nRR2R2PX28zF1HJV9nDVTbyQV1p6VZa9thNJq8JykjE18snWk,53967,CkpYhgP2Hp3xgvQNztyyk3WcqFg5YjH1znzhPW38ZByTV3TsetfaL,0.003000000,20.236964250,WeStake.Club payout #66,PAYMENT
2023-11-24 10:54:00,308183,3NLVEEceL229ftM2CbpoR4jBEMru6vxkKZoNa2X7UjtZwPuNxBg4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq7nRR2R2PX28zF1HJV9nDVTbyQV1p6VZa9thNJq8JykjE18snWk,52755,CkpZhCjcMjbmcd6FvGXCzahE5itYziM6xy4EPh5NmL64VVFUJStKt,0.003000000,23.490823310,WeStake.Club payout #65,PAYMENT
2023-11-10 01:57:00,304170,3NKdSdhsUhQR7omN9yuTDMkGPjEzs6rkvoYv71MUcqV4MXELM46z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq7nRR2R2PX28zF1HJV9nDVTbyQV1p6VZa9thNJq8JykjE18snWk,51591,CkpZ71apaRWK8rXgLq5EpvZovQ9RGcW42hwSrBGW1xXAyfMrB24TK,0.003000000,20.341354630,WeStake.Club payout #64,PAYMENT
2023-10-26 16:21:00,299963,3NKY4e6nJa1DaiQHHaShK4sSjowtsCZtFArSJq331wHddq63eMRp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq7nRR2R2PX28zF1HJV9nDVTbyQV1p6VZa9thNJq8JykjE18snWk,50343,Ckpa4mwXkpz5DNYykZXPb3xU49f1nB65uGm5nE8GwiSiKtW5s6P56,0.003000000,23.770268030,WeStake.Club payout #63,PAYMENT
2023-10-11 21:51:00,295642,3NLobr8ehyah6mqzXPi7J3agjmeiGhjqZktfz5BLfRur2FPeps1J,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq7nRR2R2PX28zF1HJV9nDVTbyQV1p6VZa9thNJq8JykjE18snWk,49256,CkpZeSaG3bRDKEjAyo1eGxFZcDLB3GUFG7uL15w83zyuymSZfEmUL,0.003000000,14.721618930,WeStake.Club payout #62,PAYMENT
2023-09-26 09:33:00,291011,3NLstHP6tbzHFouVRCrSQquGVdqxRZaZPYjrABqXWfwZ3E34j285,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq7nRR2R2PX28zF1HJV9nDVTbyQV1p6VZa9thNJq8JykjE18snWk,48003,CkpZNor1yMo2ZLKr5NR39uSCUYezuNPC2V1Tespu1QcDHLLDnNiCg,0.003000000,25.531860300,WeStake.Club payout #61,PAYMENT
2023-09-11 09:27:00,286615,3NLnYWgHzwYj21YfyXMv6rZqhuz26Romx6KFGeEqb3iHqiuH29t9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq7nRR2R2PX28zF1HJV9nDVTbyQV1p6VZa9thNJq8JykjE18snWk,46809,CkpZ9T9YqW5iRB65JYAF4Cpgg8BUg39vNneb23PL4D38UL3SnPHfi,0.003000000,19.047268150,WeStake.Club payout #60,PAYMENT
