Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 04:51:00,351693,3NKLTVyw8vTxUpBgFd2wMgAiWEuLEVhAjyFiXDN2cS7bCy8mVgVD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpoztFt9HV9uPNgvEbwgYfRDrsBeHepfuEHDqZWjyzWuvrcZKR34,125709,CkpZtSAqoFaUwNRSFzisJAuL6YoWwcqiKVoxwa7QiDAL2LMPubphu,0.001000000,1.761234939,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:54:00,347789,3NLSRPS5Zjw15BxrWNffTY5QAFt2q7zT9fCnbWzZm1wZqA6wc3kE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpoztFt9HV9uPNgvEbwgYfRDrsBeHepfuEHDqZWjyzWuvrcZKR34,121984,CkpZdwAj7ybf57t7ApGxFS5uBPPWKxRuXTgYWW3pZvWYAvmqCNb9B,0.001000000,1.606968078,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:27:00,343542,3NLhCnwVDERnJRtcyaRkZArUQrXecthZFADtFdgM8QzgvvYUHSHb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpoztFt9HV9uPNgvEbwgYfRDrsBeHepfuEHDqZWjyzWuvrcZKR34,116077,CkpZPf7ibSUbCv5wiwFbpiWiBc15VrE7cMfLsfuWT4dsnsfDjMNKu,0.001000000,1.261518112,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:36:00,339625,3NLrAsFoqaRFcycUTb3tj88dbaTBepxHirFHy4z39Y4TrsWF6nRs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpoztFt9HV9uPNgvEbwgYfRDrsBeHepfuEHDqZWjyzWuvrcZKR34,114609,CkpYQUt1RexY5o66HCV5q9awrD16ZAQX1AyoYr12BeurGhaD7ZSfd,0.001000000,1.322750586,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:39:00,336030,3NKxoDDgKH9Je4pg86wNgkK3LqnSY1A4KANzWrAvmUn74cWRENmP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpoztFt9HV9uPNgvEbwgYfRDrsBeHepfuEHDqZWjyzWuvrcZKR34,111048,CkpYSdKcY2D2JmM5yqCmmdLUxBXXQL9KcUsRWJgiKtYeVmS9Gq16w,0.001000000,1.427025046,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:39:00,332205,3NLKJWEX2c3EGwkv44tTnSmhVioXtkyaTTjD8zcXRJ48wiLWga9m,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpoztFt9HV9uPNgvEbwgYfRDrsBeHepfuEHDqZWjyzWuvrcZKR34,107554,CkpZSNghFpbRy1NZ272WrtJmquDWJUM3T2jBA3eDnYFQXCFT2ogp5,0.001000000,1.540028841,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:36:00,328188,3NLPskuj9fKHZWnA4UbhVnrPVvPReFCUfHVEhJ2dvuc9fnpgGkfi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpoztFt9HV9uPNgvEbwgYfRDrsBeHepfuEHDqZWjyzWuvrcZKR34,104596,CkpZMSSwoHTjexaRKqB1b92syQ9DsdkDq7kBP83Dc1QM6j64PCSwE,0.001000000,1.371596802,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:06:00,324120,3NKXDvLj1PpiVhdUgyuKajzZmKyyBmZ6peSk8cb2dSEues8T6wxp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpoztFt9HV9uPNgvEbwgYfRDrsBeHepfuEHDqZWjyzWuvrcZKR34,102164,CkpaJdqdCEyN7x1mvvv3NLLDm2E2icAxr2JBrdLRTMARhZHGUVXjk,0.001000000,1.644506418,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:24:00,320267,3NLAXCDgiYjnpsVqocMHQrv54MDyQptisuMZZi4Bn1z5h2rZp85u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpoztFt9HV9uPNgvEbwgYfRDrsBeHepfuEHDqZWjyzWuvrcZKR34,99939,CkpZ8awxsu9udceZteacH9c8mCgBcjJhiquaJj9cTYdH65BHJBDqw,0.001000000,1.233861562,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 05:42:00,316506,3NKVFMc6pVkhyX2beptrJQGxpta6uNYXn4CYZ2Tn7tzWHhU2tviP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpoztFt9HV9uPNgvEbwgYfRDrsBeHepfuEHDqZWjyzWuvrcZKR34,97684,CkpZ6Yez8ac4C3G5R8QxM4rwep9fJ7B7YHEwXrG3y56KtawKTQ7FZ,0.001000000,1.488862054,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 08:21:00,312346,3NKuHSeUCGATsLDibPugPsaVrD1xFzQBgrmbStKBQSSfcdqTi2VB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpoztFt9HV9uPNgvEbwgYfRDrsBeHepfuEHDqZWjyzWuvrcZKR34,95442,CkpZXMUSWKtx2wMNetfJRzowCZ3fLwPR5z4FHap83KaKDXCohuMrg,0.001000000,1.209052586,Piconbello epoch66 2%fee payout,PAYMENT
