Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 08:12:00,360258,3NKrdbxjEDkHJ6HimJz45bMRySEuL4ZrYhgDvsP6waXFPgiwo5oN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYP3qHrvLPiiumqxggdpHwjhkj4gX18urHCMo3VyzcRgVbWi6ZX,134534,5JtmewiMPwwJMCV8qysXZp7rgLmE9pm8t8P9s3FQqPqXEtJP898t,0.001000000,0.102766853,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 03:06:00,355784,3NKnk52LT19YvV31VtcuZUXbEc5L5Q8t2Qc7Rt7wFNh1jGSyXe8B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYP3qHrvLPiiumqxggdpHwjhkj4gX18urHCMo3VyzcRgVbWi6ZX,130699,Ckpa5A5y6P6ZjJjEmC29ZmFtGkYPJzaEes4NjzVMVxkpYb8t6uapL,0.001000000,0.086675432,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:51:00,351739,3NKeMZaangiTDDtb4uDFREN3RDwxAYMata6zM81Z6ZCWBWx8wwPi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYP3qHrvLPiiumqxggdpHwjhkj4gX18urHCMo3VyzcRgVbWi6ZX,126965,CkpZC9sFJXKZmaTbqZCnFPmxjHbb8CupJCbeEStmrN1yvjASTiir4,0.001000000,0.113073446,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:45:00,347933,3NLjXiH9YSKMsFAWjqEvF5z4vsk54LwuRCrHPUZkK9AZZJjSKFo2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYP3qHrvLPiiumqxggdpHwjhkj4gX18urHCMo3VyzcRgVbWi6ZX,123255,CkpYjD14hEEKvgtNCKNe87A1jdzct8ECzXH4qcGyRuxTTH2urweYF,0.001000000,0.103169234,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:27:00,343566,3NLajURmvEHG7zPja99kg5XAaPxrVQatQmxMJapLDHcGbWj599Zn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYP3qHrvLPiiumqxggdpHwjhkj4gX18urHCMo3VyzcRgVbWi6ZX,117024,Ckpa8PJmBgiFCd4Qsy1MfwrF48zp8rqCwLBmoL9frHtdU49Ua8bT6,0.001000000,0.080990976,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 11:03:00,339731,3NKG21dqA4c3YKHZ5oPXvCNDEUTXEDmdEMzvZPDajWAv1pndfkDg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYP3qHrvLPiiumqxggdpHwjhkj4gX18urHCMo3VyzcRgVbWi6ZX,115867,CkpYV1qoMYwjv6SbcbVCtABmCyxmR1nDYCo2ZnhAngs1hnnoRcFkr,0.001000000,0.084922227,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:30:00,336086,3NKZJmXPDz9MKTjQc8bQke3z1heJLkUHzcd1xnJpSprFmKqsvsGn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYP3qHrvLPiiumqxggdpHwjhkj4gX18urHCMo3VyzcRgVbWi6ZX,112282,CkpaL6Hh3CQ3bJPPHfgGWKJQDRcbyzyvTFAvnsYjuYdjjRwAQPB4k,0.001000000,0.091616756,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 18:18:00,332282,3NLJGynE4A5CBz8arFWqqP5cgZcoGXArFurqzwhUU14EXDHCMEXg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYP3qHrvLPiiumqxggdpHwjhkj4gX18urHCMo3VyzcRgVbWi6ZX,108743,CkpZYkJYwHQkpsxAYyagfjt9iHj47LHcxHy8yesmCigQtizxy1f1j,0.001000000,0.098871802,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:45:00,328207,3NKzmRwYwsJMWMMj7ZVUvCgEi1TUaEcyRPuMTh6UDmWrLRfF84HR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYP3qHrvLPiiumqxggdpHwjhkj4gX18urHCMo3VyzcRgVbWi6ZX,105331,CkpYYa761qmjgsS6xtFJXF1mnPBspyP8r6GY1hmTEk7DNdsJCRiAa,0.001000000,0.088055425,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 06:15:00,324138,3NLFm2scurT684h2Srwtf2GuTHqPrw55hcB3XsvCWx6VSTmvcHgN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYP3qHrvLPiiumqxggdpHwjhkj4gX18urHCMo3VyzcRgVbWi6ZX,102761,CkpZmk8zWeFfi4HNjyBWqCJW45iu2jftRjERpVj429L1Te7xJehJw,0.001000000,0.105566949,Piconbello epoch69 4%fee payout,PAYMENT
