Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-11 18:27:00,98707,3NLv6s3ZjMoCBgVZPB1wX6hpGP12mGUFM3JEiyDrADD3djVEug5M,B62qpocsanutvRkPQVYCTqzXQGWTueQdq9v7SHatCgGTfq6hdDVNo55,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZK2vaJVGdLp1tDnhQWkBWFnZeEWY3BigeVZT1XGVwcbSqG8Yyj,0.100000000,15.900000000,,PAYMENT
2022-01-11 18:06:00,98700,3NKRKhwdMzDMgzDWL3AdMMC1DgNE9Cq1iNh67WB83MLhSyuCpjg5,B62qiahGFv7QTqTDa5Sum2LXhbUjrpKFmeDusq6DfEX3cfsLqdgEkrS,B62qpocsanutvRkPQVYCTqzXQGWTueQdq9v7SHatCgGTfq6hdDVNo55,8,Ckpa57QnfDT6ei6K1QNpKS93qMGHnVXu8w88XsjS4BvubEEtfZWuL,0.200100000,16.000000000,,PAYMENT
2021-11-27 14:03:00,84888,3NKwMNdLu77HgqcSq7XnXmaHhoBa1PCu7YWfS3FVY6dn1Xswkhox,B62qpocsanutvRkPQVYCTqzXQGWTueQdq9v7SHatCgGTfq6hdDVNo55,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYtzuRcc3v7nBckc1EPDtFvAgdmjYWH59rCyndocPmUbPA4f1ZS,0.030000000,21.970000000,,PAYMENT
2021-11-27 13:39:00,84882,3NLKC8YgwKTLgF6g9xR7fJi7EJtcFVoPqNmmNCjUDHStSmh9Qez3,B62qiahGFv7QTqTDa5Sum2LXhbUjrpKFmeDusq6DfEX3cfsLqdgEkrS,B62qpocsanutvRkPQVYCTqzXQGWTueQdq9v7SHatCgGTfq6hdDVNo55,7,CkpZaarwhSm5BpQrfCXGqQ6dP44Us8ZAKG1jMqQbaPatVM1Uf1zze,0.200100000,22.000000000,,PAYMENT
2021-11-10 19:30:00,79581,3NKadT1PoaVfgRU8sfciMHAfxuPoEqbHjDTdSXWrV9U59GSVpRYi,B62qpocsanutvRkPQVYCTqzXQGWTueQdq9v7SHatCgGTfq6hdDVNo55,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZmniApdtpGjwANN47dSy6t4iKpGCncGrepvwB8GTmofuECHr1r,0.030000000,2032.970000000,,PAYMENT
2021-11-10 17:57:00,79562,3NLcMHxcmF1VoJA6gejuqHk93HuNRBtdYjLm1VSSCZeWkMEF7djn,B62qiahGFv7QTqTDa5Sum2LXhbUjrpKFmeDusq6DfEX3cfsLqdgEkrS,B62qpocsanutvRkPQVYCTqzXQGWTueQdq9v7SHatCgGTfq6hdDVNo55,6,CkpZH3TvUPjtrUx4JikYwTy6FQTRysYnPbT4QCR1JxVLux4XqMbCK,0.200100000,2033.000000000,,PAYMENT
2021-10-26 14:51:00,74618,3NKVunTUKHtLJRpLzbC2bwGcyaYBWoEc2WjHQmxvd4a5vnsYei9q,B62qpocsanutvRkPQVYCTqzXQGWTueQdq9v7SHatCgGTfq6hdDVNo55,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZXn8idNctjc39j5ZMgpRjoRqTKRDMdn7RwptQLJbds8G62J3i2,0.030000000,2015.970000000,,PAYMENT
2021-10-26 14:15:00,74614,3NLBumD9g3nuZmcZWgvaWo8vqeFYALR4GUJsC5xwUxNj5JCDgipD,B62qiahGFv7QTqTDa5Sum2LXhbUjrpKFmeDusq6DfEX3cfsLqdgEkrS,B62qpocsanutvRkPQVYCTqzXQGWTueQdq9v7SHatCgGTfq6hdDVNo55,5,CkpYZDn9Jd7Ts1hJsKanTaRkGcddSD74eeQ4kmrocqSKkKpJGsZyD,0.200100000,2016.000000000,,PAYMENT
2021-08-11 11:54:00,50206,3NKG8sX5WjJRYRed48VjKA42ZoK665oqKuiYE3BLcYFNVqkANYYU,B62qpocsanutvRkPQVYCTqzXQGWTueQdq9v7SHatCgGTfq6hdDVNo55,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYfcdrgXJmhao2PshXoKfUfCo9wBbshKekgvNtdwgrDHRoM4Diz,0.100000000,2111.900000000,,PAYMENT
2021-08-10 08:21:00,49859,3NLrL4N7apcsiQ9hZebUCtByWz2sCa9x2C1mCMZcb9KLfLxjU7ta,B62qiahGFv7QTqTDa5Sum2LXhbUjrpKFmeDusq6DfEX3cfsLqdgEkrS,B62qpocsanutvRkPQVYCTqzXQGWTueQdq9v7SHatCgGTfq6hdDVNo55,3,CkpYcqvb2vCVc3zrgBGdbicBuE44rsL34HLdqyEVuBbe8o89eNdku,0.200100000,2113.000000000,,PAYMENT
