Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:27:00,359860,3NLcktd8RJiNy7Y5ByK39Bu4hwaVAagoCm3XWciqpFXHH7LvDnzx,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkkDuDwvQjiTm9uWQ8JbqrXMWGWy6Sq6CbfW2gy4TejrmEk3nzR1,26967,5JuRNkaYHXPJ8maQQ2zZhjZgsHuEPPkDbPK8Juy7BPS3k5LidvYR,0.001200000,12.037372639,TheNOP.io-Epoch78-1393.486998968,PAYMENT
2024-05-20 20:54:00,355721,3NKUpqihujz1sjKmCEibLLtjAQpwxGib2Y5TCVYdcQm4vTxnuTXL,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkkDuDwvQjiTm9uWQ8JbqrXMWGWy6Sq6CbfW2gy4TejrmEk3nzR1,26320,CkpZ7rfD53YiZ7rkjGWYgZzn1TskZUE9ZPisXBsBNrioD9Bb16RwU,0.001200000,13.577160520,TheNOP.io-Epoch77-1378.629860836,PAYMENT
2024-05-05 21:03:00,351610,3NKARbTLnQQpu4VjiCLTrL1wSM4VP8AyKpNUiFZxPA6EpLMAz1SB,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkkDuDwvQjiTm9uWQ8JbqrXMWGWy6Sq6CbfW2gy4TejrmEk3nzR1,25685,CkpYdsttcAe49NhZSECeyL97DkQMRgm8XqMb5936xhcwP6xZeua9o,0.001200000,10.456850343,TheNOP.io-Epoch76-1368.689899892,PAYMENT
2024-04-20 19:18:00,347459,3NKEAF5hMSZ2RV8bSLC9MN8nuPn1761iYUMC6WgUiHHa4tWTD2VN,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkkDuDwvQjiTm9uWQ8JbqrXMWGWy6Sq6CbfW2gy4TejrmEk3nzR1,25048,CkpZSw5kEHdeNBsaXH53jrAeiYnKt11A2aYg1LuzmWkqsPxRSY6uG,0.001200000,14.857138132,TheNOP.io-Epoch75-1359.927526779,PAYMENT
2024-04-05 20:30:00,343361,3NLhTGNa75bfK7bdHUpRn1wGBmTKoPg7GhBBMQjrqerHMowKHoAt,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkkDuDwvQjiTm9uWQ8JbqrXMWGWy6Sq6CbfW2gy4TejrmEk3nzR1,24419,CkpYQnWL7TVUCbsEHB6P8dpsXv8A71usQUJfGS7v2hTwpc4z7pqAP,0.001200000,9.939960944,TheNOP.io-Epoch74-1352.278564351,PAYMENT
2024-03-22 11:39:00,339483,3NKATtnSuVNgzG2dzY4yA2KkASe7aHCyZGZJ125pjsrQTNPcJZaF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkkDuDwvQjiTm9uWQ8JbqrXMWGWy6Sq6CbfW2gy4TejrmEk3nzR1,23855,CkpaKRECFxki5xXtYnD4XAdbZLVKHA4F9jFnetqAQBjdtoFmuM92b,0.001200000,8.762373113,TheNOP.io-Epoch73-1342.476560544,PAYMENT
2024-03-07 20:57:00,335883,3NL47wggSsmmLrKTeCgP9ovZuj4wvgh5tzd2dPYknGzS3m5Ka1nh,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkkDuDwvQjiTm9uWQ8JbqrXMWGWy6Sq6CbfW2gy4TejrmEk3nzR1,23307,CkpZcitSREa9n2cAxT1eFJNY6WV6Bw3HJ1FqpdZX92AREvZ1wHifE,0.001200000,7.648962428,TheNOP.io-Epoch72-1331.444337603,PAYMENT
2024-02-21 22:24:00,332090,3NK9V9pV4wejbXyF5cE2R9Ucqqt3L3RfFjGUQLyPJHNdNeSNSHd6,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkkDuDwvQjiTm9uWQ8JbqrXMWGWy6Sq6CbfW2gy4TejrmEk3nzR1,22762,CkpZzFSLjR9XC88D3BhWABmkBZ7SZqRfhUtyRTG51Mt5edUNew2in,0.001200000,9.802003807,TheNOP.io-Epoch71-1328.492069821,PAYMENT
2024-02-06 21:24:00,328143,3NKjwBLzUVtwxuCjVtzKNAMKLLST8vHN474ET1P12uLiLzt4tWsf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkkDuDwvQjiTm9uWQ8JbqrXMWGWy6Sq6CbfW2gy4TejrmEk3nzR1,22262,CkpZ89KbKSYWsNLcuyDZDie6vNNVPfBNtdXaP5tKTu63JHxCLsHDK,0.001200000,11.032222941,TheNOP.io-Epoch70-1319.771217068,PAYMENT
2024-01-22 21:12:00,324045,3NKaGpc17UE5yf4Tqvuo6dbDVowbmtZXcgvoFURH4uQqCu9vg53P,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkkDuDwvQjiTm9uWQ8JbqrXMWGWy6Sq6CbfW2gy4TejrmEk3nzR1,21830,CkpYuvXot1GQXicdXj8b1GXyTeKyQxTKbnc35BiuPV9Yh9xKjHpBA,0.001200000,2.952267782,TheNOP.io-Epoch69-1048.602613074,PAYMENT
