Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-17 04:48:00,128793,3NKsxXsZiMRWwndyko9SUd4DcoRrS5JGBXTN3cuDmMZBBVH8AUL7,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qj9Q2ekw95iiokeRTap3s2bgGFr3JAhtnT54Km6qkfbgkLh76gc1,5916,Ckpa7mpL3FHrZ5Y8acptYBK3hvKP3vWVH4NqxSwtWNH2CP2j8aXKb,0.001000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-06 08:36:00,125218,3NKVUvw7VDBBJbPgBQBNZ4ofC5iZDJrGaJc9ptafXGVdodovHUPc,B62qj9Q2ekw95iiokeRTap3s2bgGFr3JAhtnT54Km6qkfbgkLh76gc1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZo3Ryz9mG4AAppHwVMML533TSqHEJEzHqyByvSVeXMkoiKXXba,0.050000000,99.950000000,,PAYMENT
2022-03-18 06:09:00,118907,3NLo4WgYBGjm2dtqhCewUJb1GL3ffGL6bsLjvFgigRa1jzkxxtkY,B62qnELuHXxVG8vL2EnZdTDeS4Dry9Rkzi7b6asnpBrL4bpqg3goMXj,B62qj9Q2ekw95iiokeRTap3s2bgGFr3JAhtnT54Km6qkfbgkLh76gc1,6,CkpZBVGUMCxX2TVTBzHGQSQzwGgRKthAdjT6YUVESZ65vC8hSfxW8,0.200100000,100.000000000,,PAYMENT
2021-11-21 06:27:00,82927,3NK8qZpYEUWSf66mRYrLPMSXigtEnp8ggrfwjwec6KwERKembhAX,B62qj9Q2ekw95iiokeRTap3s2bgGFr3JAhtnT54Km6qkfbgkLh76gc1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYvxBGZbZhv9NDFvEAb5MNMaRPePof6aQfVNoRzxYMjPoPAsum5,0.030000000,99.970000000,,PAYMENT
2021-11-21 06:09:00,82924,3NKqH56j6vQ5ZDZWUBowyjKmUyTwsrtPAaTfitDH74qTmaGutev7,B62qnELuHXxVG8vL2EnZdTDeS4Dry9Rkzi7b6asnpBrL4bpqg3goMXj,B62qj9Q2ekw95iiokeRTap3s2bgGFr3JAhtnT54Km6qkfbgkLh76gc1,5,CkpZSMBDkev7nUXf3KcFKuesFAgBExVsGm7yNp3ZEZ3iDPuoEyxwu,0.200100000,100.000000000,,PAYMENT
2021-11-11 03:27:00,79674,3NKj2E2n85B4qvpS3RyttnjQeggpnbjZabjH9gzFJysq9QZYUcqg,B62qj9Q2ekw95iiokeRTap3s2bgGFr3JAhtnT54Km6qkfbgkLh76gc1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZUGKpFSBfmS6P5xi8vBe3jUPnFKuLTnwxuQvjMRYRDCqAC1Kij,0.030000000,48.137885665,,PAYMENT
2021-11-11 02:54:00,79667,3NLQQMxoDPLRzJSGqLqY6qgMNovyDf5ZizUZjdbMZc3C22xLUEBG,B62qnELuHXxVG8vL2EnZdTDeS4Dry9Rkzi7b6asnpBrL4bpqg3goMXj,B62qj9Q2ekw95iiokeRTap3s2bgGFr3JAhtnT54Km6qkfbgkLh76gc1,4,Ckpa8GcUwGdvWES1pCXgJPFmQm39sK2mAHFe42JGz2JV4nzuV9Bbb,0.010100000,41.800000000,,PAYMENT
2021-09-10 01:45:00,59853,3NLTFMipNJPW3UKcoe9E1DRPVJkopWY34BfoW6WPUNBkptHZ98G6,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj9Q2ekw95iiokeRTap3s2bgGFr3JAhtnT54Km6qkfbgkLh76gc1,27978,CkpZuVszS6N5dpGrF7R39iTbmqV9bBeAUwTenJ1QZJhvvkNm5e16z,0.020000000,6.367885665,,PAYMENT
2021-08-30 17:15:00,56552,3NL14cRSQQLw33KyWTkw8QuyYfs3bdBVi7S3hqnnn8fDYSB78VMW,B62qj9Q2ekw95iiokeRTap3s2bgGFr3JAhtnT54Km6qkfbgkLh76gc1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZccV825WPidP5h8c2HBJHni7CmUTVta8EYh7qaeBJmtBiBrQ6T,0.100000000,500.500000000,,PAYMENT
2021-08-30 16:27:00,56542,3NKsQ3bHTuPVVSCYLVQ91vVtMJd5xWZPboJJXCSpwWP7pgrYYJHe,B62qnELuHXxVG8vL2EnZdTDeS4Dry9Rkzi7b6asnpBrL4bpqg3goMXj,B62qj9Q2ekw95iiokeRTap3s2bgGFr3JAhtnT54Km6qkfbgkLh76gc1,3,CkpYdMraY1AuhngKoJFiSuhfsMJYESs4p2MaF5jCEu8Ko4Y3xb7B2,0.010100000,499.600000000,,PAYMENT
