Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 14:24:00,352066,3NLpeurr3oy8e1Wc6vjZVa9DrN7x7mKDjR3XM2QwHf4kZfjycnNT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiaaLbpN7C7oEsyFWJFakjSdHhdQjEoHwzopUUMgFRg133YDHX8G,66852,CkpZDSnkt5TALJtEtkM58jTFQ7bbWYm57KKCqrHVCtbCD4a2Z1z8Q,0.003000000,1.140250650,WeStake.Club payout #76,PAYMENT
2024-03-23 18:00:00,339810,3NLgod3PWAHHaR2AXvMHTQdYhfkvUL91HnQsQZmBKWJjWFodkxHJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiaaLbpN7C7oEsyFWJFakjSdHhdQjEoHwzopUUMgFRg133YDHX8G,63215,CkpZtXFnydScPjsDnpfwBE8BMs4dj6z4vMzrM61bTj7DUZEgAMEsd,0.003000000,1.186638250,WeStake.Club payout #73,PAYMENT
2024-02-09 16:09:00,328810,3NL2zMDcwpwrskbmT2rKGn4L1uWPhG6vv3duAQU2xcKSDnAC3Kiv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiaaLbpN7C7oEsyFWJFakjSdHhdQjEoHwzopUUMgFRg133YDHX8G,59517,CkpYhHKmNRU2YatzzxA2rnzsgsMsWtKbrJS3goKfjwkheDcznuYLb,0.003000000,1.307748270,WeStake.Club payout #70,PAYMENT
2023-12-26 11:21:00,316821,3NKop834SEt58DAEXdRetCTPzAJEJhEe5r1Y1adjS6wpQ4vHZMRY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiaaLbpN7C7oEsyFWJFakjSdHhdQjEoHwzopUUMgFRg133YDHX8G,55937,CkpZLhvSqCbkSHp6payUn4eAGgA8KSUuFaGHXCkWi6HiB26H6j9vf,0.003000000,1.231791130,WeStake.Club payout #67,PAYMENT
2023-11-11 01:18:00,304410,3NLYB1dQkBhydSyzzwswx6u1cbPvDRqA3tC82Byo7vqm1s4sHSSy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiaaLbpN7C7oEsyFWJFakjSdHhdQjEoHwzopUUMgFRg133YDHX8G,52339,CkpZZLS5JrTocDAgMtfs7R4oGn8cJFbWD3NV6hMAhiEqfhfsNUEWt,0.003000000,1.108389280,WeStake.Club payout #64,PAYMENT
2023-09-26 17:15:00,291096,3NKBgE8TuajbEBorZrBahuqy2yPqY4bnaAfKws47Y3p9bCV8gb8Y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiaaLbpN7C7oEsyFWJFakjSdHhdQjEoHwzopUUMgFRg133YDHX8G,48813,CkpZXgGFt4o1few9fpSvoGcy9PqD18TagPbtxu9cYUvJP4BC6uriQ,0.003000000,1.090237530,WeStake.Club payout #61,PAYMENT
2023-08-13 01:24:00,278104,3NKp1HBxY65iQQKdHbRMYGyLoHeMeK7GuFghnsakCHbZdsPBNZtq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiaaLbpN7C7oEsyFWJFakjSdHhdQjEoHwzopUUMgFRg133YDHX8G,45249,CkpZUYLzBJuEdquDGwwgV1pRehTExnodzd3H7gGFHnf8QMkNKuGTM,0.003000000,1.201272370,WeStake.Club payout #58,PAYMENT
2023-04-15 13:42:00,243068,3NKfPTMfKddyAd3UuexT1bhskTy4yy6rUjPcy3htb9NanV62HxAb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiaaLbpN7C7oEsyFWJFakjSdHhdQjEoHwzopUUMgFRg133YDHX8G,36324,CkpZSfpGKYgKrYij6x2gfJTtWnbNJ3gopU8DSKKH6RGAeWDGvxE6g,0.003000000,1.139207100,WeStake.Club payout #50,PAYMENT
2023-02-16 00:24:00,225740,3NLrJtx6RJDo8k3TooDWXwmRoppu2qgPUqjD4SbtKvEFLQcd2deL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiaaLbpN7C7oEsyFWJFakjSdHhdQjEoHwzopUUMgFRg133YDHX8G,31997,CkpaDNJKD9ZoQmgzwtiwkBmSRxm3mFYoEAMjEKEbo9vVqr6whcn4z,0.003000000,1.054039250,WeStake.Club payout #46,PAYMENT
2022-12-17 19:27:00,207814,3NLVegpmmqToyBqUSxL693rq2enB68m64pt11sCxVynVQVrh8bJi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiaaLbpN7C7oEsyFWJFakjSdHhdQjEoHwzopUUMgFRg133YDHX8G,27815,CkpZJXMVefqGHs4Pdsmz28fMMMAit4J4hPWchbasKeL7GL46WeDGT,0.003000000,1.276883770,WeStake.Club payout #42,PAYMENT
