Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 11:45:00,359076,3NKqzWkg7wNvyXCthDhf9Y3Uo6u39SEezWbu8h8YJ11Aabq944RQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsrUQUiL5h9WANKt1yH3vJa6S4W17k7XgUFoaCxcyL6rfcuCXrH,213223,CkpZ4dQjYx7XGvCAETnjAQ3BPwNLqe4DJhbcR5pfpaJdUHARwecUY,0.002000000,0.573606462,payout,PAYMENT
2024-05-24 12:27:00,356714,3NLiZjChmqeAAUjKLxv9gGXAe1sA9EKTVcsepYCr8SfRsY1s3fZs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsrUQUiL5h9WANKt1yH3vJa6S4W17k7XgUFoaCxcyL6rfcuCXrH,211008,CkpZKh3swcJ4HTp4aGEWqMN51XGjY3X874oJWUJtGKo7gQQoZ9dhH,0.002000000,0.286778250,payout,PAYMENT
2024-05-17 10:36:00,354752,3NLN3EaBdRfqtWpWm1QSmarEBqMggUWmZ7TDmiFWZcpPhVyN3CdF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsrUQUiL5h9WANKt1yH3vJa6S4W17k7XgUFoaCxcyL6rfcuCXrH,208791,CkpZ7Z5XBhi5GqS3Yc4YWfU5vQtx9XxhesdJTR6fdtQ7MyrFf3D1q,0.002000000,0.289072253,payout,PAYMENT
2024-05-10 10:42:00,352807,3NKJPfmvJJ4Qa3T3XKpxpn5yyPXFQQbtPWzKSrbqr3t7Vkcrd7d9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsrUQUiL5h9WANKt1yH3vJa6S4W17k7XgUFoaCxcyL6rfcuCXrH,206571,CkpZd74roCRDwqrgJDP9eDju6hGP83oFFoUbRVBhQcztmaeUJiXUs,0.002000000,0.385463973,payout,PAYMENT
2024-05-09 12:54:00,352563,3NL1RydXHymci3wayq99awqfjQFwjhs5zeapdTvSWrsheTmsX2aM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsrUQUiL5h9WANKt1yH3vJa6S4W17k7XgUFoaCxcyL6rfcuCXrH,204857,CkpZLVeofxJFGSwZhCQui7ojFrkEdaB4iru5vemK1QguHpLp3kmG2,0.002000000,0.103791178,payout,PAYMENT
2024-04-29 13:27:00,349856,3NKAkNoDmjtbqbCaYRxbLrzqR5mNCxCiJjNFBQTcBMZ7TzeYaNVJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsrUQUiL5h9WANKt1yH3vJa6S4W17k7XgUFoaCxcyL6rfcuCXrH,203153,CkpZKw2Jgv9WX3DhEBpnTPATBNyZVYKswDC39MgMj92ZMCCxn1FVM,0.002000000,0.622999423,payout,PAYMENT
2024-04-23 08:42:00,348138,3NLFACcC87j5D45C2ApwzoBNVfyP5oVqgqNRR319wuUEopenXi6Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsrUQUiL5h9WANKt1yH3vJa6S4W17k7XgUFoaCxcyL6rfcuCXrH,201817,CkpZ21BrkherBH2EN3fdzqWY6gw7AhPzXvqhqLCUSc3uTsjfnoRUn,0.002000000,0.209278126,payout,PAYMENT
2024-04-17 11:51:00,346570,3NKtyrezU38jVzZdc4R6S8u5CyxT2DrVZAF5DqW7yd5QiCHUX5pD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsrUQUiL5h9WANKt1yH3vJa6S4W17k7XgUFoaCxcyL6rfcuCXrH,199727,CkpYwLc8JSDco2eYBXpfiPXiNw2Q7UproZsAfj2gYbZ8H6LGg6wBN,0.002000000,0.418506624,payout,PAYMENT
2024-04-09 08:42:00,344330,3NKR9kkN2RJs7uKABe4c47kSbDr4wysJRrGqq85i8pSHK8jbCLZq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsrUQUiL5h9WANKt1yH3vJa6S4W17k7XgUFoaCxcyL6rfcuCXrH,198368,CkpZESmSvjiA1uqV5MEnZRRe2caZj7ATc6iyzJzKhD66kdehwn5fz,0.002000000,0.298920694,payout,PAYMENT
2024-04-03 07:21:00,342683,3NLTm1fxodBg5s6yCsYDEH6ixz2xJmAgK8rw824B1WcKumns4zXn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsrUQUiL5h9WANKt1yH3vJa6S4W17k7XgUFoaCxcyL6rfcuCXrH,196622,CkpYeEFB4dLngifqp1eTkV51xpkgDZpvdTetFhMTx6gVtQiJ9wVD6,0.002000000,0.298947585,payout,PAYMENT
2024-04-01 11:24:00,342181,3NL9o4h6Byvw7gPmWbBWVeX5T7rZdNqodt2V634hRmboLhowsivo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsrUQUiL5h9WANKt1yH3vJa6S4W17k7XgUFoaCxcyL6rfcuCXrH,194760,CkpZ1V2yP1Gudiaq9wvPXzT2BjERC335AtkMgEuggigQUE61zioAa,0.002000000,0.498251565,payout,PAYMENT
2024-03-27 13:57:00,340818,3NKgvVuk99HYEy3AsXAryAPz4dFwYt7P92LQsrLCesYyGcXNegz5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsrUQUiL5h9WANKt1yH3vJa6S4W17k7XgUFoaCxcyL6rfcuCXrH,193166,CkpZK722A3PEhghdKmd3dJSFFncuz13UbTmvZCnVpnvt5cXfqJT7D,0.002000000,0.498528690,payout,PAYMENT
2024-03-26 08:06:00,340480,3NKFygMk48S3ZqXXiSNZ6typz3JN6cYVtZ45HKpTCC7yMnkkpanw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsrUQUiL5h9WANKt1yH3vJa6S4W17k7XgUFoaCxcyL6rfcuCXrH,191821,CkpaGDetUVTe9iwpDc7Rmt6zNmaBEACFLeZhDmMRM8vtnomhTcEJm,0.002000000,0.092569626,payout,PAYMENT
2024-03-17 17:27:00,338216,3NK4HwVRvEpaaFMVJUpzBgttXLRY5v2dXyLmpna8ZLTQE6wBXJsD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsrUQUiL5h9WANKt1yH3vJa6S4W17k7XgUFoaCxcyL6rfcuCXrH,190131,CkpYieddecppwNHVgfFyseSi5oYvkfmvPiKSq7LzrvEVicJweoWJE,0.002000000,0.277646636,payout,PAYMENT
2024-03-13 08:30:00,337073,3NK7SkbAtAdyaEH7YCUpiBgKpM6oiEZ7kE9f6Mk2DVG9SXJvoJb4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsrUQUiL5h9WANKt1yH3vJa6S4W17k7XgUFoaCxcyL6rfcuCXrH,187910,CkpZHESgPCVJwtAtHQMSExGgTfNxb9TQY1zaVzcw9HTVT7CY5LbEv,0.002000000,0.556039001,payout,PAYMENT
2024-03-10 07:33:00,336411,3NLLjWEhbcdUSKmVrFXBKXmeuw6Ff6ABBN1WWbq6gfXBTix9nWtN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsrUQUiL5h9WANKt1yH3vJa6S4W17k7XgUFoaCxcyL6rfcuCXrH,186155,CkpZVwE8JU2tPBCfSRrHhfmrFM9qBDuehXx8pTRbS1opkxbAv4c5u,0.002000000,0.278021346,payout,PAYMENT
2024-03-04 07:39:00,334968,3NKDhinYcHFPp2Jf9um82qUoqv7FNngkJJ1Y5FGFJwUmrUegFg77,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsrUQUiL5h9WANKt1yH3vJa6S4W17k7XgUFoaCxcyL6rfcuCXrH,184397,CkpYjmYmXcigtYX1VUB1ncqG7LN4FJYg3RkMJJ5yVUU2s1c5Mi9hr,0.002000000,0.262160263,payout,PAYMENT
