Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-17 03:15:00,198369,3NKWSvxXyWG6rb5Y6xRPTE9VAHa7ejznruJBU34aUyVk2t3EFTs4,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qo35xKQR6MYuWgaimxWYU9nRFGWjwhskvSaiXpb6GDLZbwDAhXZ3,8558,CkpaExARNb4ZKPZYqhjknf53Td7LE3a3SMWct1HBYJYo8G3gmKeFN,0.002000000,0.059145207,2/2_epoch_40,PAYMENT
2022-11-10 00:03:00,196159,3NKyjjZj4DMB6jt2A25FLqpbmdw1f2f952YEtPdAHs22VZcwUXSP,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qo35xKQR6MYuWgaimxWYU9nRFGWjwhskvSaiXpb6GDLZbwDAhXZ3,8375,CkpZRdWrLe9bXkSYUDgHgdLq6GqLjJ8v2KaXpesMpoKmTNG6qHQAs,0.002000000,0.075405224,1/2_epoch_40,PAYMENT
2022-11-02 12:09:00,193790,3NLfTA1SPqyJbC6xPUmrN9sp4Xcxh6zX24emcyp35wqxFD7iQg9a,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qo35xKQR6MYuWgaimxWYU9nRFGWjwhskvSaiXpb6GDLZbwDAhXZ3,8201,CkpZRYGVGNqnQGgrt4rU4ZZJUsuP8QAFy5rqeAHJjmUPmxorUi2mV,0.002000000,0.043877307,2/2_epoch_39,PAYMENT
2022-10-30 11:15:00,192805,3NLg9dVynn9Uckvfp8xF8vCt7HZ82khfjXtYCZpJ7DFwaHMBGgVk,B62qo35xKQR6MYuWgaimxWYU9nRFGWjwhskvSaiXpb6GDLZbwDAhXZ3,B62qjJKTGtmSHA46CRnPHKFhj3TLDdvCGSS2UYQgML9BiXyeyoZZi4V,21,CkpZBC1mGey1VenCzimMqEhnPUpNTENkFAfsJae5YP8p2vEx3G5uN,0.010100000,22.000000000,,PAYMENT
2022-10-25 22:42:00,191386,3NKEJgXjCzgm5ao8qLR9MdAkwpVQa6xNuFYo5LPzxATsVbN15Zpm,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qo35xKQR6MYuWgaimxWYU9nRFGWjwhskvSaiXpb6GDLZbwDAhXZ3,8017,CkpZ7M4EUVYMptfckopSSumR9a2tMYFgsQ2Z1tBnP1r7Kh7oTJRnZ,0.002000000,0.041593735,1/2_epoch_39,PAYMENT
2022-10-18 19:00:00,189104,3NLS39x4EkWuY7BZrs7qLfeBuSeHvSHeuWa2VXdnLTF2cgxYhGE3,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qo35xKQR6MYuWgaimxWYU9nRFGWjwhskvSaiXpb6GDLZbwDAhXZ3,7742,CkpZpb5iGsfNfJzftGiJdjwidCTdAKsJ5R8EBdXhF71wA1hoPXUrp,0.002000000,4.888067720,2/2_epoch_38,PAYMENT
2022-10-10 20:15:00,186508,3NKyujxiXNogwz5ZNzWsQQ9oUudDhYih87dcVjwMs8dDeAZXJRUL,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qo35xKQR6MYuWgaimxWYU9nRFGWjwhskvSaiXpb6GDLZbwDAhXZ3,7556,CkpYe6aiamg6ezU7wJzjLfxmURRABUHagE1kD9U4ZrnqwfQdu3kR7,0.002000000,4.588825024,1/2_epoch_38,PAYMENT
2022-10-03 18:45:00,184212,3NL3DBN9qnWX87ApmARK1Qq8kFG4uZ7b12eyTSPHSdURa8sjCLDE,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qo35xKQR6MYuWgaimxWYU9nRFGWjwhskvSaiXpb6GDLZbwDAhXZ3,7359,CkpZcsu3J6gtpAsJP8gtiMgWo1PTRNJd53Ygsx2VHGzXEw3NxkGjL,0.002000000,4.193439415,2/2_epoch_37,PAYMENT
2022-09-26 18:15:00,181926,3NKiSwuep7LAbVx67eniGZz7FnGi5y4R1CdEQkwH1MzNRBBbri5p,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qo35xKQR6MYuWgaimxWYU9nRFGWjwhskvSaiXpb6GDLZbwDAhXZ3,7171,CkpaHJqZBbE1mquHi5hUCjV97yuzLszeYBjneVntmcFd8yTMz7ozD,0.002000000,4.450315953,1/2_epoch_37,PAYMENT
2022-09-26 11:57:00,181840,3NLHvchqhn2qXmFu9LC1cn1yvKo1eoEyhc7Xxh17CxS8j9bqTGQB,B62qo35xKQR6MYuWgaimxWYU9nRFGWjwhskvSaiXpb6GDLZbwDAhXZ3,B62qjJKTGtmSHA46CRnPHKFhj3TLDdvCGSS2UYQgML9BiXyeyoZZi4V,20,CkpZScod4tKBnoUk61LPLXWSdZfZoZjGrmaPjcujZBbbXF2mn1B7x,0.200100000,1010.000000000,,PAYMENT
