Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-08 05:03:00,155669,3NKbT8xYGk5vkm2tdiquQpKYFF737tW48Tocq4MJLWSxa9e21ri3,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qppZ4gZ5w1NkCL6ymkNddxHWuB15iKZt2CeWwSb6GKgpWcGQrJxF,335,CkpYj45WxH4euaAi4KJ4zFUQbZ1MxBEAASqNoWeQq281jCeNzH8YT,0.001086260,0.000937740,,PAYMENT
2022-07-07 23:03:00,155589,3NLF2vTHM89PW45HUVRa5B3YT5kuo6HFRyTeauVAXhEa2WK6o59h,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qppZ4gZ5w1NkCL6ymkNddxHWuB15iKZt2CeWwSb6GKgpWcGQrJxF,11,CkpZ9LtzCa7fSpeTSFfYAvTrC61f3qfodkVGRM3JAXoESFb8sKiZY,0.001016030,0.000521400,,PAYMENT
2021-05-29 06:54:00,25079,3NLH4kuksRiJKVU8KuAmSEkKVWT7zJgDkeNCsUDin17YWdJyucPt,B62qppZ4gZ5w1NkCL6ymkNddxHWuB15iKZt2CeWwSb6GKgpWcGQrJxF,B62qoRvxZQ7VrotZBUDH8AgGS9fuinMySYRz6QNpU1p1VtAg8zunkhY,6,CkpZ9PVj1R9FRUvK9XL4MZ7Xs7F8jbxpTnWMVMr2wrxtHGWC4xt8A,0.010000000,999.990000000,,PAYMENT
2021-05-29 06:39:00,25077,3NL3unKzQprZhdccK8M4iztFDbjx2QuqEXiLtSJibjooY48n1ErC,B62qppZ4gZ5w1NkCL6ymkNddxHWuB15iKZt2CeWwSb6GKgpWcGQrJxF,B62qoRvxZQ7VrotZBUDH8AgGS9fuinMySYRz6QNpU1p1VtAg8zunkhY,5,CkpZxERTMd6yaF8YvFCkCbqm5f8LFj3VJCnxCukTkqKcShRfujtiU,0.010000000,1000.300000000,,PAYMENT
2021-05-29 06:33:00,25076,3NKbnnqtks8NXdxzuh4yArSxa4YTEvQNpn2ML2GMFzWfLZct1fmQ,B62qppZ4gZ5w1NkCL6ymkNddxHWuB15iKZt2CeWwSb6GKgpWcGQrJxF,B62qoRvxZQ7VrotZBUDH8AgGS9fuinMySYRz6QNpU1p1VtAg8zunkhY,4,CkpYhAYa3gpwcgn6MCprRPfui1razJyryZrMFZLA45uQe517npcZj,0.010000000,900.000000000,,PAYMENT
2021-05-28 20:21:20,24937,3NLhgoqTnkayNeWFEfkVuf5oq8LHsYYfodiixwZTZMVMY8AVeJDh,B62qppZ4gZ5w1NkCL6ymkNddxHWuB15iKZt2CeWwSb6GKgpWcGQrJxF,B62qoRvxZQ7VrotZBUDH8AgGS9fuinMySYRz6QNpU1p1VtAg8zunkhY,3,CkpZcHEPGiJ9D94YYKcHkAZtnrtTTsp1fi3LhYgqFN711UgkaZGEa,0.010000000,93.000000000,,PAYMENT
2021-05-28 18:27:00,24912,3NLCcU9fCrAjxcd2HUjuRJY4R1jrTgKX5U4X21LvHRZG2dssG5SM,B62qppZ4gZ5w1NkCL6ymkNddxHWuB15iKZt2CeWwSb6GKgpWcGQrJxF,B62qoRvxZQ7VrotZBUDH8AgGS9fuinMySYRz6QNpU1p1VtAg8zunkhY,2,CkpZJwEpAFUpgV1HrfT3jyvZXz9TVK7QqkBVQw5Pa9gySkzj27Lgq,0.010000000,5.000000000,,PAYMENT
2021-05-24 15:24:00,23492,3NKauXEtZyacKXATABHhHpjEJVFysrU4QpByDoZ2HEheqzvndumm,B62qkmVcrMffsogEZYzRVLSDyUVyfGnGxbJERnDpb5WBMBXwhDAsRAV,B62qppZ4gZ5w1NkCL6ymkNddxHWuB15iKZt2CeWwSb6GKgpWcGQrJxF,0,CkpYzn3YemFGPUwH3WY64KprxPbxUYBFrvUjyG1gzB6pW5HLX5fRP,0.001000000,3.990000000,,PAYMENT
2021-05-24 12:21:00,23445,3NKForVajbzFTYgnR2UMaBCyyMVc1ZKZfRsvR2f61vcRKgRj711M,B62qppZ4gZ5w1NkCL6ymkNddxHWuB15iKZt2CeWwSb6GKgpWcGQrJxF,B62qikVhrHrRPsDEX5yLuz4noCZq3PbxdhE1NyR5YFDoUXgmM2G5ihw,1,CkpYx7vpMrXHMjZuY49CResNt2M95avGH8xEmvSoQxVpBDeuLwyVF,0.100000000,1997.500000000,,PAYMENT
2021-05-24 12:15:00,23444,3NLqGGAoLJpPJzXhUsi7oLqLQ4qGNqswpSc9ZQdZ7M7QA49zJKse,B62qppZ4gZ5w1NkCL6ymkNddxHWuB15iKZt2CeWwSb6GKgpWcGQrJxF,B62qikVhrHrRPsDEX5yLuz4noCZq3PbxdhE1NyR5YFDoUXgmM2G5ihw,0,CkpZ8vSHFXEBhFGhuVgqgPKAZrgCPfLhnDGwrhwKRWiUK42RDX8yY,0.010000000,2.000000000,,PAYMENT
