Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 14:12:00,364994,3NKZLdCbduPNGDAgzhE41UPM4CyT2uMkJwu9fBrEMhnCn3pF4bVZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCJAizKeXYQYzUKijjYHLnVBN43miGbAWAZRHvNjLST2UzT9r43,604688,5JuRwjnW5zrPZ1ZkdoUPUHVMkREQ9H5eJrf5RsoT8mJzc3WPgsme,0.001000000,0.975863353,bitcat_payout_epoch0,PAYMENT
2024-06-06 20:21:00,360107,3NL15CA4Nn7MVjH7ARu6Uq3RsCmA5eVvpTjKTnpz1V3KkKmpjx5b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCJAizKeXYQYzUKijjYHLnVBN43miGbAWAZRHvNjLST2UzT9r43,585791,5JuazvRR8Raa2pzjdrHJ4SCjqa3B3r9atyGQPPkWfnKjrCZAffpV,0.001000000,1.913615240,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 01:57:00,356032,3NLNH5wQ6sJyKmng68ViPofKdKVEL4JxDdNvVk8i7wframx4PF54,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCJAizKeXYQYzUKijjYHLnVBN43miGbAWAZRHvNjLST2UzT9r43,567050,CkpYyQLWRfBL8U3ZVUrLkMjcHXmJSnTYa58qv2M6mckoJsrGHP1Sw,0.001000000,1.887133506,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 16:39:00,352086,3NLsmBJLEs6t7SP5fwc6Y1EUNK8n4XdzSfYUh2umVsLDKhmn5kWM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCJAizKeXYQYzUKijjYHLnVBN43miGbAWAZRHvNjLST2UzT9r43,548645,CkpZXhcQrHjoxaqyFnLmAELV3FJRcEKk1FPgGSkdecK6jDNhovAHy,0.001000000,1.950266424,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 02:03:00,347791,3NL6b8y82eZT5PVzWsh7gdqhiETRtty83cfP56Fp4YTKDaB4nF6J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCJAizKeXYQYzUKijjYHLnVBN43miGbAWAZRHvNjLST2UzT9r43,531408,CkpZKNQrSrL8GZ8iEBnNAiit3bM9qpEY5kz4qZtSnsb72yDdtrLmG,0.001000000,1.876240623,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 17:18:00,344137,3NLgBg1FRYPcMpnWy1BWXcnNABinZ9ZGud5Wdis7rtCUB4csrQP6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCJAizKeXYQYzUKijjYHLnVBN43miGbAWAZRHvNjLST2UzT9r43,513776,CkpYVxMNrz7qG3K6vh3t6GLDXefoQV4sr1AceGVxo9kXXvmSzHF2M,0.001000000,1.758056423,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 15:45:00,339785,3NLCz7rEwExZUrg25KcCrHABVdSCTJwXPyJzEF3NLiNS8MqFHgyw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCJAizKeXYQYzUKijjYHLnVBN43miGbAWAZRHvNjLST2UzT9r43,496406,CkpaGpBMSTuxJXteYAQjGS2jR8YJFBdUdfS3b9u9a3q1dqCw3Z6BM,0.001000000,2.054228254,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 02:57:00,336367,3NKnjifmUSepupE4X9BxvVB9mWHgNrqo4ggeQTp4Swxj3BQTFFKY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCJAizKeXYQYzUKijjYHLnVBN43miGbAWAZRHvNjLST2UzT9r43,480508,CkpZD2uETFdpWfSeJ85Tfh93upjHrAieX3JXh68KNSAR3TkbHMcps,0.001000000,2.091982364,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:30:00,332825,3NKwXeqf2EnhozBUHRz2BMH1k5vUjMtAjvgzJZhANbqWK85Q3Auv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCJAizKeXYQYzUKijjYHLnVBN43miGbAWAZRHvNjLST2UzT9r43,465741,CkpZx8e3mG3mVcKzHazGSiDQt8TWqwdEjsnV3hLuAmDmtjrBtY23G,0.001000000,1.383155779,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 10:18:00,328745,3NKMMVh6bj82BKwZ1dQqXDkPPGrrLgpbyvJn3hDyy2xZnwSScQnE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCJAizKeXYQYzUKijjYHLnVBN43miGbAWAZRHvNjLST2UzT9r43,451123,CkpaHqsc1UefAPSugkox8nJB1zE5gQQAqZDpN36ZHcwrXHXJr3SJC,0.001000000,1.273418443,payout_from_AURO_Epoch_70,PAYMENT
