Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-05 10:21:00,302829,3NLQqT3NHnyi319LiDoUHUJnJjqm5w2YxvSTxrXqzzpN9Qn6FuMk,B62qmtkJWahpCkipKbza1nPtjbMjb4fKi2922Puyarexpd7PzbmM4uF,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,4,CkpZgaDkbTqL2KAihScHDgXxnt5Xsfx6xwahGjk9piKYwzJGC6qrs,0.020000000,99.979976570,ee932e708d64d906,PAYMENT
2023-10-24 04:36:00,299338,3NKjNfSkiuMyUsmwueD2nNf8HUbmroHjNcBBPFNoWEwMWnv647Pg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmtkJWahpCkipKbza1nPtjbMjb4fKi2922Puyarexpd7PzbmM4uF,34162,CkpYSWSts3cEkN1qy7oZK4pAfv5EpZY2GeFrevyjbhVZw5721qoNi,0.030000000,99.999976570,memo,PAYMENT
2023-09-26 13:03:00,291049,3NLDxved9Gg8yKgkmA9hGQBiF9rN6nft1UTKd7TSn8LbF7CB7WDc,B62qmtkJWahpCkipKbza1nPtjbMjb4fKi2922Puyarexpd7PzbmM4uF,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,3,CkpYUBa4e9k8RTwiNYEuPwmivtkjdqb4f1nsHo7YNPGETqhvtA6HG,0.020000000,6997.980000000,d88ff21bea706e1f,PAYMENT
2023-09-25 16:36:00,290830,3NKdyEs5m1EWjpFbxHYH38gC4U6aiuimTDwEATkn58Um9yafNhtW,B62qoeNcFYuy1v7wJSywB6WjHV7XL31WTsd5ERxhKetGhSUxhsovNRG,B62qmtkJWahpCkipKbza1nPtjbMjb4fKi2922Puyarexpd7PzbmM4uF,21,CkpYYHZKADok6V77H4GoX3yZh569wQ33wrZZ8KoBGUoqZSEm7Dqz5,0.030000000,6998.000000000,,PAYMENT
2023-08-17 05:03:00,279271,3NK6Y1BdFjrA1g9daWWpPXAcyC2nBASY7YC3uVCey4gdBwCweejF,B62qmtkJWahpCkipKbza1nPtjbMjb4fKi2922Puyarexpd7PzbmM4uF,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,2,CkpZ1u6ndTjBiREdzuaiMzHYt36YWjsTQRm9fwTkg5XjhKQXFNKHq,0.020000000,12943.980000000,77b045b1e93dd089,PAYMENT
2023-08-17 03:03:00,279244,3NKSzPhtN4pqiM2kK4MrUxttboTSyz4Z11YNFPKea6GF17sjcr2r,B62qoeNcFYuy1v7wJSywB6WjHV7XL31WTsd5ERxhKetGhSUxhsovNRG,B62qmtkJWahpCkipKbza1nPtjbMjb4fKi2922Puyarexpd7PzbmM4uF,8,CkpZjq1Q3W4e75tVy49s43Hp7FMEgtCvhP3fFbdKuKVBzVdwboqfY,0.030000000,12944.000000000,,PAYMENT
2023-07-30 06:06:00,274022,3NKwFeiFRSByqbKFNmqWJonsps9SS5Aufmj3e3ojrtN2T3cgDxuS,B62qmtkJWahpCkipKbza1nPtjbMjb4fKi2922Puyarexpd7PzbmM4uF,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,1,CkpZi3JVPsDq9A8FUyWMiBLno524HFgjdVcrR1Bv1FEkqvGyo4LLc,0.020000000,39999.980000000,bbacf89c2c800327,PAYMENT
2023-07-30 04:03:00,273994,3NLBQphW7AagaxvgnxibUAqmHYP3QZFKddz7QMtM8NHbiC2RdmxF,B62qoeNcFYuy1v7wJSywB6WjHV7XL31WTsd5ERxhKetGhSUxhsovNRG,B62qmtkJWahpCkipKbza1nPtjbMjb4fKi2922Puyarexpd7PzbmM4uF,4,CkpYufTKWKvXfz9wby9YMdWiLtqbnjDwUXYX9f1R22HuByzPxkWyN,0.030000000,40000.000000000,,PAYMENT
2023-07-28 04:33:00,273434,3NKjYaGAPYmeQ5haWVTPGTQCv4pdBkKaQS9TG3iwny5qUkcFg13t,B62qmtkJWahpCkipKbza1nPtjbMjb4fKi2922Puyarexpd7PzbmM4uF,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,0,CkpZschijitCngHZHedSjJoWg7ffAYEyJYCvomFND4dktrkSKbd4N,0.020000000,48.480000000,a04a7993fb0a6c1b,PAYMENT
2023-07-28 02:21:00,273408,3NKMH9bP72dFpQ8KY4QJMfKJ4MdkCZbLB6nH6S3kL6FYwnLVmYHU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmtkJWahpCkipKbza1nPtjbMjb4fKi2922Puyarexpd7PzbmM4uF,8518,CkpZwesLvKEyu78CMJhrfo7n9kgEEqCmDnP92zMintx9HCoSyQD6E,0.100000000,49.500000000,,PAYMENT
