Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-03 18:54:00,310746,3NLd3zb7u2H1z2WSP6pZFZrsYEfDFt5ut2942ReijAWZVvUynMQS,B62qn5GziXP74iQ1BG734D88kqjcQTKJmAvVydmX1aC5nQ2VaTEsqbz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpYSvvxCr7qNLtUXXZvGAKVbZ2orUjKDBv37w8SmmszYighaXTmY,0.100000000,314.900000000,,PAYMENT
2023-12-03 17:30:00,310731,3NKqwcaQVgYH5D1qqy7WhxYjXZJx2ftyEo6yUHQYppjPkSfZAfcn,B62qqNTecEPfa49JE3XLTVTvvzDfkqQWCLc8TVC26sGtmwQkPModRrn,B62qn5GziXP74iQ1BG734D88kqjcQTKJmAvVydmX1aC5nQ2VaTEsqbz,15,CkpYfy8X5hQD7wekMDXJR4sNjhAMz8oaEuMKsgw3NMYq4vLsaqutU,0.001000000,315.000000000,,PAYMENT
2023-10-02 07:51:00,292763,3NLiEwiRMJmaDqPxHJM5nyJumyKTefodFiQFDjtvkfCrJBGNjZvP,B62qn5GziXP74iQ1BG734D88kqjcQTKJmAvVydmX1aC5nQ2VaTEsqbz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpZV39D73DTkahcbQU3HabQh6SjfHpZXy6na2SNh1dGytannqLiT,0.100000000,282.900000000,,PAYMENT
2023-10-02 07:03:00,292755,3NLuCY5cEXsSDv9SUyAN9s6cSaYFK7wMo5mNxizTiV8rY2r8cqG8,B62qqNTecEPfa49JE3XLTVTvvzDfkqQWCLc8TVC26sGtmwQkPModRrn,B62qn5GziXP74iQ1BG734D88kqjcQTKJmAvVydmX1aC5nQ2VaTEsqbz,14,CkpYwNBEkAB2a3sFU4P3n1cxhdkso1Bp5LeJDRrqH3xtDbZjhp1xh,0.001000000,283.000000000,,PAYMENT
2023-08-28 08:57:00,282572,3NLE851HxLKGGUHRPZBvNqtfnmzXBnFAqcMBscPMXrBgDhxsWHVV,B62qn5GziXP74iQ1BG734D88kqjcQTKJmAvVydmX1aC5nQ2VaTEsqbz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,Ckpa69ke4t1k6bC1P364DxUtFrMboksoW5a5RpkPBEHZ5BEtkWVZp,0.100000000,291.900000000,,PAYMENT
2023-08-28 07:48:00,282561,3NKKhQx3ukMsrt4vFFdQdjvAqhYnCBzVkvX5jGSZeDhHcvaKiz1S,B62qqNTecEPfa49JE3XLTVTvvzDfkqQWCLc8TVC26sGtmwQkPModRrn,B62qn5GziXP74iQ1BG734D88kqjcQTKJmAvVydmX1aC5nQ2VaTEsqbz,13,CkpZsRWrzpCWsBc2mNbSxKsSx5pK5Lv3peCw5QuQRQ5Efm3gUkyPt,0.001000000,292.000000000,,PAYMENT
2023-07-31 19:27:00,274439,3NLV1XHHW6RwPWmNibePa5iC7johnYYzqRhvb7YBYoQ921EnbWqd,B62qn5GziXP74iQ1BG734D88kqjcQTKJmAvVydmX1aC5nQ2VaTEsqbz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpYXCMtTH8yZZW6HQRSJoewiyfG2gRmypU3EtK31pdsZZhHyoJsA,0.023000000,258.977000000,,PAYMENT
2023-07-31 18:27:00,274424,3NKThK5QtXWbQWEjgQJ18zi2Y2iBTZimyDa6LrWQ346UcbiXgZnc,B62qqNTecEPfa49JE3XLTVTvvzDfkqQWCLc8TVC26sGtmwQkPModRrn,B62qn5GziXP74iQ1BG734D88kqjcQTKJmAvVydmX1aC5nQ2VaTEsqbz,12,CkpZrR55aLmunFJuK5eZptnTg2KZRFJqpFmkgQtoafSyN8vqpSDtr,0.001000000,259.000000000,,PAYMENT
2023-07-31 15:06:00,274387,3NKqJ1e4B5dtxafdxjqaAhEXmKNDcpwgTagyzSVrwWG6Yj6pBHdV,B62qn5GziXP74iQ1BG734D88kqjcQTKJmAvVydmX1aC5nQ2VaTEsqbz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpYhtsC3PEdBKHnUvHEp41RURXTXsJoJnNm4e4sySiNDeeY2FUh3,0.030000000,258.970000000,,PAYMENT
2023-07-31 14:09:00,274377,3NKFmSgpeYTbo551tLSjcdAhLR6t5VMwL5LzV6Tc7SPfE4dj6LzP,B62qqNTecEPfa49JE3XLTVTvvzDfkqQWCLc8TVC26sGtmwQkPModRrn,B62qn5GziXP74iQ1BG734D88kqjcQTKJmAvVydmX1aC5nQ2VaTEsqbz,11,CkpYx9VkRU7nH9CXPt3nSUUgKBsYQjCxNpEDPYBhrkYXUGUjimEvQ,0.001000000,259.000000000,,PAYMENT
2023-06-29 09:27:00,264915,3NKTu5pHwekwhC6dLRXNZT7uvGEN3dBa4uN5ZmFVEK8xttk7udag,B62qn5GziXP74iQ1BG734D88kqjcQTKJmAvVydmX1aC5nQ2VaTEsqbz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZTnZUrSg4tnQa39KfacNchRtbveuXz3s6xtZTXHBJcKnBsQhVc,0.100000000,244.900000000,,PAYMENT
2023-06-29 07:39:00,264891,3NK6EvXDAm3Vp5BcV1nE26jsUvzPu5KcGGQjHhQfCJJxTJXwukAV,B62qqNTecEPfa49JE3XLTVTvvzDfkqQWCLc8TVC26sGtmwQkPModRrn,B62qn5GziXP74iQ1BG734D88kqjcQTKJmAvVydmX1aC5nQ2VaTEsqbz,10,Ckpa6YFTfjQoAhPBrWbvmD4wZSFDBDZKSjtTBscGGrsANWk8G7rok,0.001000000,245.000000000,,PAYMENT
2023-05-08 11:51:00,249709,3NKnKmu45Cu1TaZfy6VJtuotjKcTFYCHhr5ZUQhy8J9vatsKPWGB,B62qn5GziXP74iQ1BG734D88kqjcQTKJmAvVydmX1aC5nQ2VaTEsqbz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpZtLfhXgv4hLY4fAoaTZqwjLKvG8TVjzHoowzfQS5Ri8QrVnccW,0.007500000,616.992500000,,PAYMENT
2023-05-08 10:57:00,249697,3NKarJYUxFKJVXjhymrzqcDWFnNs1zmztuF1m6Lw94fxHZUmN1tm,B62qqNTecEPfa49JE3XLTVTvvzDfkqQWCLc8TVC26sGtmwQkPModRrn,B62qn5GziXP74iQ1BG734D88kqjcQTKJmAvVydmX1aC5nQ2VaTEsqbz,9,CkpZBRACUXYQRHJXbSBSFzeeNiv3U8er9Wp7d2w8ztQFTqKPLzFyx,0.001000000,617.000000000,,PAYMENT
2023-03-06 20:27:00,231394,3NLAeKBzsSfFu2A2Cgr1oPPVpMpr7YZLD96fnL8Q7DHfdLPnqEMd,B62qn5GziXP74iQ1BG734D88kqjcQTKJmAvVydmX1aC5nQ2VaTEsqbz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpYpa7Srmh2foNRmbptQTix4ZebwqvBbKrQ94v62Crxi6CdduoVg,0.100000000,134.900000000,,PAYMENT
2023-03-06 19:54:00,231386,3NKaUHBhiE1M5kfiMn5ufze6NC8Sgca4ZzJujtsCYJdvMCdyHdhp,B62qqNTecEPfa49JE3XLTVTvvzDfkqQWCLc8TVC26sGtmwQkPModRrn,B62qn5GziXP74iQ1BG734D88kqjcQTKJmAvVydmX1aC5nQ2VaTEsqbz,8,CkpYfrFwN9xNm1uBv63jJuAsYcpw65ptcg6WGDSUfsBgXxCxRJXmW,0.001000000,135.000000000,,PAYMENT
2023-01-20 10:03:00,217822,3NLnpT2zv4T9qszYGJirJuGG7SQkkGotxNoWw1b6Sj3WSMKTBqmC,B62qn5GziXP74iQ1BG734D88kqjcQTKJmAvVydmX1aC5nQ2VaTEsqbz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpYZ6wn84rc6VEHnyyarAgKD1i6dRDZAgEK2dFaYkU85T72uVnha,0.050000000,389.950000000,,PAYMENT
2023-01-20 09:45:00,217817,3NL1WAJpYn8ZTdGmxSEAk1DBCqGzJ3k7eQDqPMw7B5YiSZKvqzAt,B62qqNTecEPfa49JE3XLTVTvvzDfkqQWCLc8TVC26sGtmwQkPModRrn,B62qn5GziXP74iQ1BG734D88kqjcQTKJmAvVydmX1aC5nQ2VaTEsqbz,7,CkpYXz8uYqGRDxFCkihbn4tb4uWvN1z3hmxmvkFRTdPJehCY7QmLb,0.001000000,390.000000000,,PAYMENT
2022-11-03 10:21:00,194068,3NKoPgRPEKWgLBDkTBC8xAQ17AQ2dZ1zKGE6ZhpDFbKU4At1oMh2,B62qn5GziXP74iQ1BG734D88kqjcQTKJmAvVydmX1aC5nQ2VaTEsqbz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZcTNiATZ4e6h1RYfyMzni4ktowjMU6CfXcqeHdnyuczSb54zTm,0.100000000,1679.900000000,,PAYMENT
2022-11-03 09:54:00,194062,3NKZRuMfscLTwGbG6qqeTQDHp5tirM1DE1SRH3dz28uykoQa9TPB,B62qqNTecEPfa49JE3XLTVTvvzDfkqQWCLc8TVC26sGtmwQkPModRrn,B62qn5GziXP74iQ1BG734D88kqjcQTKJmAvVydmX1aC5nQ2VaTEsqbz,6,CkpYyHCYde6khVhz25FyUY362pc9iA8q1yU3tokUgTyguJTePQ47w,0.001000000,1600.000000000,,PAYMENT
2022-11-03 09:45:00,194060,3NLRNo5ZrR53zaY1Sm7nziZUXafdfzbha7tW9iqubhNfGkuhvHMx,B62qqNTecEPfa49JE3XLTVTvvzDfkqQWCLc8TVC26sGtmwQkPModRrn,B62qn5GziXP74iQ1BG734D88kqjcQTKJmAvVydmX1aC5nQ2VaTEsqbz,5,CkpZUPu6EBpoe57H66Dg7kRKw84farxhpie49iBouwG5qDn4F2D7v,0.001000000,80.000000000,,PAYMENT
