Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 06:00:00,352230,3NKawpL8UvgJtLmvup2y3nxGB9Ud38tF1Tn3CcGYGz6D4gQJSmyW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUZ8a8q5M7gxCae77AYjT5frwLPZ4T8hiMSjZvL24uqNC2eDxCw,551757,CkpZVXvg3FAPsGoWSqd4MUA6tBfDXAC49UuT4cRGcxxhqV6i3CoS6,0.001000000,0.475751805,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:57:00,347987,3NL1y9UYVUhpStdu7GLeHLzTF2p7Kft6ZonGE5bNtocmwQr1e15j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUZ8a8q5M7gxCae77AYjT5frwLPZ4T8hiMSjZvL24uqNC2eDxCw,534530,CkpZGXpTHgYgRs33ZjRnQSWKa6UEaBYctFAJrLj9Nz5aBbrZwUNtb,0.001000000,0.457700893,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:12:00,344337,3NKZAhPWWFDNwcPQEcADAxeXHiLh5zPGiaQdwmuXZ6QdPx6UYHVH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUZ8a8q5M7gxCae77AYjT5frwLPZ4T8hiMSjZvL24uqNC2eDxCw,517506,CkpYi9gDbYYkvKHDuFSNYY35m8FVutNF8zDCRuRxkc1UNLyVbFqFf,0.001000000,0.428883725,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:30:00,339956,3NKdwjRUdWUUvJLBRqef2HWE6WRxKeMZWpuZQhJyVoN9zdtEdH3F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUZ8a8q5M7gxCae77AYjT5frwLPZ4T8hiMSjZvL24uqNC2eDxCw,500315,CkpYXRuxTnScr6sFhfujJNpwXXLsZsunUgBJQRJ6Caey2eGHDKKZ4,0.001000000,0.500144741,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 00:00:00,336530,3NLv1pZ2KhNAM1eopFGMpFZsBAzXvbfVGYRDTvJ1LMWZVGLPp9LA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUZ8a8q5M7gxCae77AYjT5frwLPZ4T8hiMSjZvL24uqNC2eDxCw,483415,CkpYQSXmsvMbhfm7RaZg7xxV11RZ7ZQpN6XLMDLpJy7mkxyEd1h8n,0.001000000,0.508397707,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 08:36:00,332930,3NLPe6tvarSHwtfHaPDtVskM1sHNkpbQn15uqHaAVJyD86PUXygH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUZ8a8q5M7gxCae77AYjT5frwLPZ4T8hiMSjZvL24uqNC2eDxCw,467777,CkpZs1MJTp4deMoDaUuiRaMe1KCwF5918gfmo3QF3QHvLZBJqDwpA,0.001000000,0.459423564,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:27:00,328823,3NKsJ2TA3pgFtVaKeUKBvV8dqSVRTSZTGudzYG9FD7YkNjWTTXVc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUZ8a8q5M7gxCae77AYjT5frwLPZ4T8hiMSjZvL24uqNC2eDxCw,452737,CkpZBSpeTgVWkpfZnEk2tbK9XokAg9arFejcbVWsdCJEsWeRNpQ1x,0.001000000,0.422973652,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 17:30:00,324709,3NKdHyM9W9aM4V2wnWZayGxwXfarUV3ERLTNSeuNjBpPX4e7NQLb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUZ8a8q5M7gxCae77AYjT5frwLPZ4T8hiMSjZvL24uqNC2eDxCw,439282,CkpYxS6qihFHtxarnEruWKMHk17izvdVAuSdxKaVvfktrQdgkLrzr,0.001000000,0.474255808,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 17:42:00,320795,3NL8fAdTuEJLa51cQ8ojv2k6Ef3EUqWdqZvwuBfoJZSKM6va7sXW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUZ8a8q5M7gxCae77AYjT5frwLPZ4T8hiMSjZvL24uqNC2eDxCw,426305,CkpZd7sx4cFDSDC9f2PW3U7hhAAEF2sTXgiikxDCfKueZLVktyWKK,0.001000000,0.474781420,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 14:12:00,317109,3NLQkBWv6HX6Gsi8wqBypNrmcfeegocbAYWmYzEgyKmtxCUaCHjY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUZ8a8q5M7gxCae77AYjT5frwLPZ4T8hiMSjZvL24uqNC2eDxCw,413456,CkpZUxwyRjH3amy8yECTR6XMpgj8uG7s2UTttXehCfs1aprH6giWP,0.001000000,0.521422138,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 07:39:00,312801,3NLPgEDs6ShW4BxypDJyrCctK2QP3Fo4XrmPaxoaweAnMccVqq9W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUZ8a8q5M7gxCae77AYjT5frwLPZ4T8hiMSjZvL24uqNC2eDxCw,400740,CkpaKfKGVhxSDdCmrpVES9Vgydy9wi3dCbnAV4gPQrR4ekiToPPXf,0.001000000,0.430142816,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 17:12:00,308492,3NLkFQemQ8eGFAjr13BZGiai1W9BQMAVa1qiUU9hgRxaEjXdsCNx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUZ8a8q5M7gxCae77AYjT5frwLPZ4T8hiMSjZvL24uqNC2eDxCw,388780,CkpYSG4o2bZxLgW35cnxJknVUZK3iCUCsdZZnfohvFQ8TqquDmJqj,0.001000000,0.446509420,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 10:12:00,304508,3NKhqcVr2B99gXzR9Cn27q9eJmo8GoTEd1mqQGw8zvz1aHBG8P6Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUZ8a8q5M7gxCae77AYjT5frwLPZ4T8hiMSjZvL24uqNC2eDxCw,376761,CkpZ7SRE7eVbk3d1GVKhzE5L3nB2PY7nsfzovDZFErweZRqreupGH,0.001000000,0.395541252,payout_from_AURO_Epoch_63,PAYMENT
