Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:03:00,360044,3NKqfcnJSY2B3FArRvud39xYRseuxZtoMfwtfA383uGLS7rN33wK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpyCnDRCXBm23fDRE73KtAxK3mpaCmzCF13trggy7fLH5ZKySQsi,68115,5JuGXzjnUjZ2W5drNPthNyvRDRyEJ4yQPtukFdZu3GSpyKdmUNW5,0.003000000,41.837155630,WeStake.Club payout #78,PAYMENT
2024-05-22 16:24:00,356206,3NKPNksNqrCWFPvzGPhp8iiQnSshz4zpZTRa54QgByJeEijCeqDM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpyCnDRCXBm23fDRE73KtAxK3mpaCmzCF13trggy7fLH5ZKySQsi,67137,CkpZxVqjrk3XzNJGE6NdCQBCSgYTTXpaKVxqCznhvKycxoGRNZfcB,0.003000000,37.834560750,WeStake.Club payout #77,PAYMENT
2024-05-06 21:09:00,351870,3NLZkKHdXt81e3DAqav7vAC1LmgjppM1mcLDEPPzvo4Q4d8SH85Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpyCnDRCXBm23fDRE73KtAxK3mpaCmzCF13trggy7fLH5ZKySQsi,65883,CkpYtc8BgsCcuAtaWrJh2noJxhnRdSmJCmdaDkK9ESxgCgSyADPS3,0.003000000,42.360770410,WeStake.Club payout #76,PAYMENT
2024-04-22 04:03:00,347816,3NKPUkMJqqhcNDCHCrgPxkxAp8yDEejveKb2xXicrsCev5HcAELG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpyCnDRCXBm23fDRE73KtAxK3mpaCmzCF13trggy7fLH5ZKySQsi,64720,CkpYj2xio3WW9RT65MzGcTUat9i66xMhiEVmC2dJfGmYFiFKFUvhz,0.003000000,29.316976690,WeStake.Club payout #75,PAYMENT
2024-04-06 15:33:00,343577,3NLqm2gUFrz2rrfo4r3htoPo38V1iFsat1XPP2V4XDHBEj99aaMQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpyCnDRCXBm23fDRE73KtAxK3mpaCmzCF13trggy7fLH5ZKySQsi,63453,CkpYdCRnUE3dCunEtk5TuC2noTFW4RdK42Z7DvvUevTs2tmRPt3Dp,0.003000000,42.139623410,WeStake.Club payout #74,PAYMENT
2024-02-29 05:42:00,333886,3NKotf5rnR6mqdANy2vPYsdzdvsS5BkdjzFvPQMnNSgujju6dcRa,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpyCnDRCXBm23fDRE73KtAxK3mpaCmzCF13trggy7fLH5ZKySQsi,28529,CkpYk38ZaXCgxnaHwX9QUbfnDqeSRtnm6THiTYvVgjxgC1iPJ7i2b,0.050000000,5000.000000000,,PAYMENT
2023-10-24 19:42:00,299512,3NK5KjdtviNnCYd95arW9s4E4jy9PBDJFPsjGHQXigNWEzFUSbcs,B62qpyCnDRCXBm23fDRE73KtAxK3mpaCmzCF13trggy7fLH5ZKySQsi,B62qnAcWjrdqsh29H8djKXzvEeN1GdTpbeXRcSnD1S9Fbk5qUekdfcN,3,CkpZkgijCKTPyvjPM2VmhPbYTd7EfoqP4uLfmw4gmVh2hEk2kLm5c,0.010100000,25.622731700,,PAYMENT
2023-09-26 11:18:00,291031,3NLsmQ62aciXJ3YcbYkAjr8m3Gor4Z9HuoMeWXj15J99M29f3tgD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpyCnDRCXBm23fDRE73KtAxK3mpaCmzCF13trggy7fLH5ZKySQsi,48134,CkpZGDGBCAS7Esr56kAfiNxdAHPkd8GQLWMqsB8WpXeqct51Ae8ej,0.003000000,14.680903580,WeStake.Club payout #61,PAYMENT
2023-09-11 16:51:00,286687,3NL6pFMdLDaoTaYuarBF7YGFqNmPJpvFTHoHQWFLLPUBwLp3DZdW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpyCnDRCXBm23fDRE73KtAxK3mpaCmzCF13trggy7fLH5ZKySQsi,46939,CkpYmCG6egobztgsMYZeqb7r4un9peaMGBs1jb6Nzwxb8UDJ4Xj6r,0.003000000,10.951928120,WeStake.Club payout #60,PAYMENT
2023-09-09 05:54:00,286014,3NLcjWWpYeJVMoh1ywkDdqzg6YZaMhXWLuLuzbCJaiuKrgQM94tH,B62qpyCnDRCXBm23fDRE73KtAxK3mpaCmzCF13trggy7fLH5ZKySQsi,B62qnAcWjrdqsh29H8djKXzvEeN1GdTpbeXRcSnD1S9Fbk5qUekdfcN,2,CkpZDTpCG2BQmxpShirvBfLKunSPiD6AfdS8ChPUxBGfZbTJgphGb,0.010100000,1369.748413930,,PAYMENT
